﻿Fund Holdings as of,"31/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PLD","PROLOGIS REIT INC","Real Estate","Equity","104,176,822.38","6.97","104,176,822.38","942,862.00","110.49","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","58,723,560.49","3.93","58,723,560.49","566,447.00","103.67","United States","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","50,203,296.21","3.36","50,203,296.21","331,791.00","151.31","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","46,330,177.14","3.10","46,330,177.14","318,771.00","145.34","United States","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","45,130,289.12","3.02","45,130,289.12","850,552.00","53.06","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","43,881,805.16","2.94","43,881,805.16","160,252.00","273.83","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","30,877,558.99","2.07","30,877,558.99","213,287.00","144.77","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","30,282,561.54","2.03","30,282,561.54","1,054,774.00","28.71","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","27,849,389.16","1.86","27,849,389.16","144,537.00","192.68","United States","New York Stock Exchange Inc.","USD"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","25,059,905.82","1.68","25,059,905.82","2,733,800.00","9.17","Japan","Tokyo Stock Exchange","JPY"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","24,737,802.18","1.66","24,737,802.18","380,406.00","65.03","United States","New York Stock Exchange Inc.","USD"
"VNA","VONOVIA SE","Real Estate","Equity","22,208,791.40","1.49","22,208,791.40","710,334.00","31.27","Germany","Xetra","EUR"
"INVH","INVITATION HOMES INC","Real Estate","Equity","21,683,980.78","1.45","21,683,980.78","623,282.00","34.79","United States","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","21,049,434.00","1.41","21,049,434.00","176,886.00","119.00","United States","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","20,477,532.32","1.37","20,477,532.32","407,432.00","50.26","United States","New York Stock Exchange Inc.","USD"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","18,575,347.93","1.24","18,575,347.93","1,105,900.00","16.80","Japan","Tokyo Stock Exchange","JPY"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","16,911,289.84","1.13","16,911,289.84","65,096.00","259.79","United States","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","15,830,595.45","1.06","15,830,595.45","118,395.00","133.71","United States","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","15,786,788.50","1.06","15,786,788.50","1,360,766.00","11.60","United Kingdom","London Stock Exchange","GBP"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","14,781,197.25","0.99","14,781,197.25","125,275.00","117.99","United States","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","14,327,801.00","0.96","14,327,801.00","719,990.00","19.90","United States","New York Stock Exchange Inc.","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","13,945,758.08","0.93","13,945,758.08","1,448,905.00","9.63","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","12,950,775.20","0.87","12,950,775.20","668,945.00","19.36","United States","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Real Estate","Equity","12,911,322.54","0.86","12,911,322.54","334,317.00","38.62","United States","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","12,835,980.30","0.86","12,835,980.30","715,495.00","17.94","United States","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","12,463,272.00","0.83","12,463,272.00","220,980.00","56.40","United States","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","12,318,904.48","0.82","12,318,904.48","341,812.00","36.04","United States","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","11,688,861.90","0.78","11,688,861.90","260,331.00","44.90","United States","NASDAQ","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","11,358,043.19","0.76","11,358,043.19","180,947.00","62.77","United States","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","11,295,205.40","0.76","11,295,205.40","183,961.00","61.40","United States","NASDAQ","USD"
"SCG","SCENTRE GROUP","Real Estate","Equity","11,114,957.01","0.74","11,114,957.01","5,305,703.00","2.09","Australia","Asx - All Markets","AUD"
