﻿iShares MSCI World ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Jan 10, 2012"
Shares Outstanding,"23,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","144,178,242.92","4.38","144,178,242.92","370,324.00","389.33","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","131,224,275.96","3.99","131,224,275.96","770,412.00","170.33","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","111,932,926.98","3.40","111,932,926.98","129,549.00","864.02","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","85,366,400.00","2.59","85,366,400.00","487,808.00","175.00","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","50,525,772.54","1.54","50,525,772.54","310,393.00","162.78","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","50,048,128.65","1.52","50,048,128.65","116,345.00","430.17","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","44,496,429.60","1.35","44,496,429.60","270,265.00","164.64","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","33,081,928.30","1.01","33,081,928.30","42,353.00","781.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","30,360,004.23","0.92","30,360,004.23","23,349.00","1,300.27","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","29,068,934.44","0.88","29,068,934.44","151,606.00","191.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","27,545,334.48","0.84","27,545,334.48","150,291.00","183.28","United States","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","27,307,322.63","0.83","27,307,322.63","68,831.00","396.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","24,764,791.84","0.75","24,764,791.84","209,392.00","118.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","23,440,102.00","0.71","23,440,102.00","48,460.00","483.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","22,246,280.20","0.68","22,246,280.20","82,820.00","268.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","22,095,703.90","0.67","22,095,703.90","170,757.00","129.40","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","20,231,904.00","0.61","20,231,904.00","123,970.00","163.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","19,827,532.80","0.60","19,827,532.80","43,944.00","451.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","18,816,072.45","0.57","18,816,072.45","21,133.00","890.37","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","18,213,423.94","0.55","18,213,423.94","125,966.00","144.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","17,379,774.22","0.53","17,379,774.22","52,001.00","334.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","17,215,722.16","0.52","17,215,722.16","133,228.00","129.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","16,782,846.40","0.51","16,782,846.40","23,216.00","722.90","United States","NASDAQ","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","15,241,950.24","0.46","15,241,950.24","94,512.00","161.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","15,082,257.76","0.46","15,082,257.76","92,734.00","162.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NESN","NESTLE SA","Consumer Staples","Equity","14,090,319.36","0.43","14,090,319.36","140,162.00","100.53","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"WMT","WALMART INC","Consumer Staples","Equity","13,812,347.45","0.42","13,812,347.45","232,727.00","59.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","13,758,652.55","0.42","13,758,652.55","371,755.00","37.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","13,664,303.52","0.42","13,664,303.52","50,808.00","268.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","13,407,975.66","0.41","13,407,975.66","84,657.00","158.38","United States","NASDAQ","USD","1.00","USD","-"
