﻿iShares European Property Yield UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"IVV","ISHARES CORE S&P ETF","Azionario","5,73","Stati Uniti","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Azionario","5,65","Stati Uniti","NYSE Arca"
"-","UNITED STATES TREASURY 01/26 1","-","3,92","-","-"
"AAPL","APPLE INC","Azionario","3,25","Stati Uniti","NASDAQ"
"-","JAPAN GOVERNMENT OF 20YR 186","-","1,96","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","1,70","Stati Uniti","NASDAQ"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1,70","-","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","1,64","Stati Uniti","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","1,60","Cina","NASDAQ"
"-","JAPAN","-","1,44","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","1,34","-","-"
"-","US TREASURY N/B 11/33 4.5","-","1,29","-","-"
"-","CANADA (GOVERNMENT OF)","-","1,25","-","-"
"MSFT","MICROSOFT CORP","Azionario","1,23","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","1,20","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","1,18","Belgio","-"
"PINS","PINTEREST INC CLASS A","Azionario","1,16","Stati Uniti","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,99","Stati Uniti","NASDAQ"
"UKTI","UK I/L GILT","Obbligazionario","0,98","Regno unito","-"
"SWAV","SHOCKWAVE MEDICAL INC","Azionario","0,96","Stati Uniti","NASDAQ"
"WING","WINGSTOP INC","Azionario","0,95","Stati Uniti","NASDAQ"
"STT","STATE STREET CORP","Azionario","0,93","Stati Uniti","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Azionario","0,93","Stati Uniti","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Azionario","0,92","Stati Uniti","New York Stock Exchange Inc."
"SWK","STANLEY BLACK & DECKER INC","Azionario","0,92","Stati Uniti","New York Stock Exchange Inc."
"PVH","PVH CORP","Azionario","0,91","Stati Uniti","New York Stock Exchange Inc."
"MOS","MOSAIC","Azionario","0,90","Stati Uniti","New York Stock Exchange Inc."
"FIVE","FIVE BELOW INC","Azionario","0,88","Stati Uniti","NASDAQ"
"KR","KROGER","Azionario","0,88","Stati Uniti","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Azionario","0,87","Svezia","Nasdaq Omx Nordic"
"BILL","BILL COM HOLDINGS INC","Azionario","0,83","Stati Uniti","New York Stock Exchange Inc."
"MMC","MARSH & MCLENNAN INC","Azionario","0,83","Stati Uniti","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Azionario","0,83","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN","-","0,82","-","-"
"-","JAPAN GOVERNMENT OF 5YR 164","-","0,82","-","-"
"ESSITY B","ESSITY CLASS B","Azionario","0,81","Svezia","Nasdaq Omx Nordic"
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,80","Stati Uniti","NASDAQ"
"MDT","MEDTRONIC PLC","Azionario","0,80","Stati Uniti","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Azionario","0,80","Stati Uniti","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Azionario","0,80","Italia","Borsa Italiana"
"CRM","SALESFORCE.COM INC","Azionario","0,77","Stati Uniti","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,77","-","-"
"-","NU HOLDINGS LTD CLASS A","-","0,76","-","-"
"KKR","KKR AND CO INC","Azionario","0,76","Stati Uniti","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Azionario","0,76","Stati Uniti","NASDAQ"
"7203","TOYOTA MOTOR CORP","Azionario","0,76","Giappone","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Azionario","0,75","Stati Uniti","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Azionario","0,73","Stati Uniti","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Azionario","0,73","Cina","Hong Kong Exchanges And Clearing Ltd"
"CSX","CSX CORP","Azionario","0,72","Stati Uniti","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,71","Stati Uniti","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Azionario","0,70","Stati Uniti","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Azionario","0,67","Stati Uniti","NASDAQ"
