﻿iShares MSCI Malaysia ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"11’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PBLOF","PUBLIC BANK","Financials","Equity","32’215’145.81","12.82","32’215’145.81","37’222’500.00","0.87","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"MAYBANK","MALAYAN BANKING","Financials","Equity","28’051’350.95","11.16","28’051’350.95","13’876’281.00","2.02","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","22’540’337.64","8.97","22’540’337.64","16’361’412.00","1.38","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"TENAGA","TENAGA NASIONAL","Utilities","Equity","16’147’636.50","6.42","16’147’636.50","6’658’812.00","2.43","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","10’464’301.03","4.16","10’464’301.03","9’480’300.00","1.10","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","10’236’906.87","4.07","10’236’906.87","7’159’100.00","1.43","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"CDB","CELCOMDIGI","Communication","Equity","7’694’090.73","3.06","7’694’090.73","8’998’700.00","0.86","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"PETGAS","PETRONAS GAS","Utilities","Equity","7’657’357.58","3.05","7’657’357.58","2’023’700.00","3.78","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"IHH","IHH HEALTHCARE","Health Care","Equity","7’167’064.91","2.85","7’167’064.91","5’629’500.00","1.27","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"HLFAF","HONG LEONG BANK","Financials","Equity","6’736’469.36","2.68","6’736’469.36","1’662’740.00","4.05","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","5’902’427.09","2.35","5’902’427.09","1’243’800.00","4.75","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"MISC","MISC","Industrials","Equity","5’604’535.09","2.23","5’604’535.09","3’423’920.00","1.64","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"IOIOF","IOI CORPORATION","Consumer Staples","Equity","5’348’376.17","2.13","5’348’376.17","6’428’130.00","0.83","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"PPB","PPB GROUP","Consumer Staples","Equity","5’338’011.16","2.12","5’338’011.16","1’636’819.00","3.26","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"GMUAF","GAMUDA","Industrials","Equity","5’291’104.42","2.11","5’291’104.42","4’886’100.00","1.08","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","5’219’739.10","2.08","5’219’739.10","6’257’800.00","0.83","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"AMBANK","AMMB HOLDINGS","Financials","Equity","5’170’884.56","2.06","5’170’884.56","5’931’637.00","0.87","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"GENTING","GENTING","Consumer Discretionary","Equity","5’117’389.15","2.04","5’117’389.15","5’451’900.00","0.94","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","4’905’194.94","1.95","4’905’194.94","2’346’400.00","2.09","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"SDPNF","SIME DARBY PLANTATION","Consumer Staples","Equity","4’890’554.94","1.95","4’890’554.94","5’304’755.00","0.92","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
