﻿iShares S&P 500 Health Care Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FB","FACEBOOK CLASS A INC","Equity","8.09","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","7.95","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","6.76","United States","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Equity","6.31","United States","New York Stock Exchange Inc."
"HES","HESS CORP","Equity","5.73","United States","New York Stock Exchange Inc."
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Equity","3.72","United States","NYSE Arca"
"NVDA","NVIDIA CORP","Equity","3.66","United States","NASDAQ"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Equity","3.54","United States","NYSE Arca"
"CMCSA","COMCAST CORP CLASS A","Equity","2.43","United States","NASDAQ"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Equity","2.35","United States","NYSE Arca"
"ANTM","ANTHEM INC","Equity","2.30","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","1.85","United States","NASDAQ"
"LLY","ELI LILLY","Equity","1.79","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","1.75","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","1.67","United States","NASDAQ"
"SYK","STRYKER CORP","Equity","1.26","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","1.21","United Kingdom","NASDAQ"
"IT","GARTNER INC","Equity","1.19","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","1.15","Netherlands","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","1.01","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","0.89","United States","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.87","United States","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Equity","0.84","United States","New York Stock Exchange Inc."
"SNPS","SYNOPSYS INC","Equity","0.83","United States","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.82","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.77","United States","NYSE Arca"
"X","US STEEL CORP","Equity","0.67","United States","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Equity","0.65","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.62","United States","NASDAQ"
"PRU","PRUDENTIAL FINANCIAL INC","Equity","0.59","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.58","China","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.58","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","0.55","United States","New York Stock Exchange Inc."
"EQNR","EQUINOR ADR REPRESENTING","Equity","0.54","Norway","New York Stock Exchange Inc."
"MET","METLIFE INC","Equity","0.54","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.53","United States","NASDAQ"
"AAPL","APPLE INC","Equity","0.50","United States","NASDAQ"
"NDAQ","NASDAQ INC","Equity","0.49","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","0.49","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","0.45","United States","NASDAQ"
"BHP","BHP GROUP LTD","Equity","0.44","Australia","Asx - All Markets"
"NKE","NIKE INC CLASS B","Equity","0.44","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.44","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.44","United States","New York Stock Exchange Inc."
"KR","KROGER","Equity","0.42","United States","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Equity","0.41","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","0.41","United States","NASDAQ"
"RDN","RADIAN GROUP INC","Equity","0.41","United States","New York Stock Exchange Inc."
"C","CITIGROUP INC","Equity","0.40","United States","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.39","Mexico","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","0.39","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.39","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.39","United States","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Equity","0.38","United States","New York Stock Exchange Inc."
"CB","CHUBB LTD","Equity","0.37","United States","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Equity","0.36","United States","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.35","Ireland","New York Stock Exchange Inc."
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Equity","0.34","Taiwan","NASDAQ"
