﻿iShares S&P 500 Health Care Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FB","FACEBOOK CLASS A INC","Equity","7.80","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","7.65","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","6.90","United States","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Equity","6.43","United States","New York Stock Exchange Inc."
"HES","HESS CORP","Equity","5.22","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","3.69","United States","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Equity","3.68","United States","NYSE Arca"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Equity","3.48","United States","NYSE Arca"
"CMCSA","COMCAST CORP CLASS A","Equity","2.33","United States","NASDAQ"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Equity","2.30","United States","NYSE Arca"
"ANTM","ANTHEM INC","Equity","2.17","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","1.95","United States","NASDAQ"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Equity","1.75","United States","NYSE Arca"
"KDP","KEURIG DR PEPPER INC","Equity","1.75","United States","NASDAQ"
"SLB","SCHLUMBERGER NV","Equity","1.72","United States","New York Stock Exchange Inc."
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","1.35","United States","NASDAQ"
"SYK","STRYKER CORP","Equity","1.27","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","1.23","Netherlands","NASDAQ"
"IT","GARTNER INC","Equity","1.19","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","1.16","United Kingdom","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.99","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.97","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.91","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","0.88","United States","NASDAQ"
"SNPS","SYNOPSYS INC","Equity","0.84","United States","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.84","United States","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Equity","0.83","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.64","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","0.62","United States","NASDAQ"
"AON","AON PLC CLASS A","Equity","0.62","United States","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Equity","0.60","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","0.60","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","0.59","United States","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.58","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.57","United States","New York Stock Exchange Inc."
"PRU","PRUDENTIAL FINANCIAL INC","Equity","0.57","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","0.57","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.56","China","NASDAQ"
"6920","LASERTEC CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"EQNR","EQUINOR ADR REPRESENTING","Equity","0.54","Norway","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","0.53","United States","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.53","United States","NASDAQ"
"MET","METLIFE INC","Equity","0.52","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.51","United States","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","0.49","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.49","United States","NASDAQ"
"NDAQ","NASDAQ INC","Equity","0.48","United States","NASDAQ"
"2914","JAPAN TOBACCO INC","Equity","0.44","Japan","Tokyo Stock Exchange"
"KR","KROGER","Equity","0.41","United States","New York Stock Exchange Inc."
"JPM","JPMORGAN CHASE & CO","Equity","0.40","United States","New York Stock Exchange Inc."
"RDN","RADIAN GROUP INC","Equity","0.40","United States","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.39","Mexico","New York Stock Exchange Inc."
"C","CITIGROUP INC","Equity","0.38","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.37","United States","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Equity","0.37","United States","NASDAQ"
"CB","CHUBB LTD","Equity","0.36","United States","New York Stock Exchange Inc."
