﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VNA","VONOVIA SE","Immobilien","Aktien","193.430.139,45","15,31","193.430.139,45","7.752.711,00","24,95","Deutschland","Xetra","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","85.663.094,40","6,78","85.663.094,40","1.144.005,00","74,88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","73.794.377,91","5,84","73.794.377,91","847.252,00","87,10","Schweiz","SIX Swiss Exchange","CHF"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","60.405.767,80","4,78","60.405.767,80","824.990,00","73,22","Deutschland","Xetra","EUR"
"PSPN","PSP SWISS PROPERTY AG","Immobilien","Aktien","60.374.402,24","4,78","60.374.402,24","502.373,00","120,18","Schweiz","SIX Swiss Exchange","CHF"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","55.830.635,28","4,42","55.830.635,28","2.291.898,00","24,36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Immobilien","Aktien","53.208.475,80","4,21","53.208.475,80","574.916,00","92,55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CAST","CASTELLUM","Immobilien","Aktien","52.433.022,45","4,15","52.433.022,45","4.749.732,00","11,04","Schweden","Nasdaq Omx Nordic","SEK"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","46.972.067,26","3,72","46.972.067,26","1.880.387,00","24,98","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","38.142.136,00","3,02","38.142.136,00","3.721.184,00","10,25","Spanien","Bolsa De Madrid","EUR"
"AED","AEDIFICA NV","Immobilien","Aktien","30.621.822,00","2,42","30.621.822,00","530.248,00","57,75","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","27.599.359,96","2,19","27.599.359,96","589.478,00","46,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALLN","ALLREAL HOLDING AG","Immobilien","Aktien","26.158.370,04","2,07","26.158.370,04","161.930,00","161,54","Schweiz","SIX Swiss Exchange","CHF"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","25.814.265,75","2,04","25.814.265,75","414.687,00","62,25","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"WIHL","WIHLBORGS FASTIGHETER","Immobilien","Aktien","23.280.817,84","1,84","23.280.817,84","2.943.812,00","7,91","Schweden","Nasdaq Omx Nordic","SEK"
"MOBN","MOBIMO HOLDING AG","Immobilien","Aktien","21.044.839,26","1,67","21.044.839,26","78.970,00","266,49","Schweiz","SIX Swiss Exchange","CHF"
"FABG","FABEGE","Immobilien","Aktien","20.920.853,02","1,66","20.920.853,02","2.793.881,00","7,49","Schweden","Nasdaq Omx Nordic","SEK"
