﻿iShares MSCI Philippines ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"28/Sept/2010"
Shares Outstanding,"4,650,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BDO","BDO UNIBANK INC","Financials","Equity","12,957,483.96","11.05","12,957,483.96","4,941,898.00","2.62","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","10,340,632.51","8.82","10,340,632.51","1,878,023.00","5.51","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","10,305,151.53","8.79","10,305,151.53","20,868,935.00","0.49","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"SM","SM INVESTMENTS CORP","Industrials","Equity","7,755,088.67","6.61","7,755,088.67","472,986.00","16.40","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"ALI","AYALA LAND INC","Real Estate","Equity","6,173,711.78","5.27","6,173,711.78","13,105,450.00","0.47","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Equity","5,709,029.42","4.87","5,709,029.42","4,948,604.00","1.15","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","5,636,325.93","4.81","5,636,325.93","2,732,615.00","2.06","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"AC","AYALA CORP","Industrials","Equity","4,965,921.32","4.24","4,965,921.32","478,678.00","10.37","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"MER","MANILA ELECTRIC","Utilities","Equity","4,895,481.48","4.18","4,895,481.48","777,960.00","6.29","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"TEL","PLDT INC","Communication","Equity","4,796,495.31","4.09","4,796,495.31","211,079.00","22.72","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","4,749,310.28","4.05","4,749,310.28","1,215,131.00","3.91","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"AEV","ABOITIZ EQUITY VENTURES PHP1 INC","Industrials","Equity","3,443,863.76","2.94","3,443,863.76","4,913,217.00","0.70","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"GTCAP","GT CAPITAL HOLDINGS INC","Industrials","Equity","3,056,337.99","2.61","3,056,337.99","296,356.00","10.31","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"CNPF","CENTURY PACIFIC FOOD INC","Consumer Staples","Equity","2,754,359.45","2.35","2,754,359.45","4,317,100.00","0.64","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"BLOOM","BLOOMBERRY RESORTS CORP","Consumer Discretionary","Equity","2,591,330.85","2.21","2,591,330.85","14,677,965.00","0.18","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"URC","UNIVERSAL ROBINA CORP","Consumer Staples","Equity","2,024,204.02","1.73","2,024,204.02","1,206,278.00","1.68","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"DMC","DMCI HOLDINGS INC","Industrials","Equity","1,977,448.30","1.69","1,977,448.30","10,474,800.00","0.19","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"SECB","SECURITY BANK CORP","Financials","Equity","1,910,711.30","1.63","1,910,711.30","1,601,610.00","1.19","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"JGS","JG SUMMIT HOLDINGS INC","Industrials","Equity","1,898,345.04","1.62","1,898,345.04","3,719,261.00","0.51","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"SCC","SEMIRARA MINING AND POWER","Energy","Equity","1,775,738.78","1.51","1,775,738.78","3,397,600.00","0.52","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
