﻿iShares MSCI Emerging Markets ETF
Fund Holdings as of,"16/May/2024"
Inception Date,"07/Apr/2003"
Shares Outstanding,"418,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","1,540,687,592.45","8.48","1,540,687,592.45","58,831,000.00","26.19","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","10/Nov/1994"
"700","TENCENT HOLDINGS LTD","Communication","Equity","802,106,350.66","4.41","802,106,350.66","15,762,400.00","50.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","660,954,620.87","3.64","660,954,620.87","11,368,504.00","58.14","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","396,063,564.70","2.18","396,063,564.70","38,769,256.00","10.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","247,445,898.01","1.36","247,445,898.01","7,248,059.00","34.14","India","National Stock Exchange Of India","USD","83.50","INR","-"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","204,355,355.98","1.12","204,355,355.98","1,425,271.00","143.38","China","NASDAQ","USD","1.00","USD","-"
"3690","MEITUAN","Consumer Discretionary","Equity","194,760,456.58","1.07","194,760,456.58","12,097,400.00","16.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"000660","SK HYNIX INC","Information Technology","Equity","186,759,516.00","1.03","186,759,516.00","1,301,559.00","143.49","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","172,976,137.31","0.95","172,976,137.31","228,725,760.00","0.76","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ICICIBC","ICICI BANK LTD","Financials","Equity","170,546,769.67","0.94","170,546,769.67","12,590,839.00","13.55","India","National Stock Exchange Of India","USD","83.50","INR","-"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","158,140,228.24","0.87","158,140,228.24","29,611,873.00","5.34","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","26/Sept/1991"
"INFY","INFOSYS LTD","Information Technology","Equity","137,425,413.33","0.76","137,425,413.33","7,895,685.00","17.41","India","National Stock Exchange Of India","USD","83.50","INR","-"
"2454","MEDIATEK INC","Information Technology","Equity","136,193,570.31","0.75","136,193,570.31","3,675,338.00","37.06","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","23/Jul/2001"
"HDFCB","HDFC BANK LTD","Financials","Equity","116,829,915.56","0.64","116,829,915.56","6,680,667.00","17.49","India","National Stock Exchange Of India","USD","83.50","INR","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","102,391,228.41","0.56","102,391,228.41","8,087,582.00","12.66","Brazil","XBSP","USD","5.13","BRL","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","101,150,165.99","0.56","101,150,165.99","2,165,156.00","46.72","India","National Stock Exchange Of India","USD","83.50","INR","-"
"1120","AL RAJHI BANK","Financials","Equity","99,974,996.80","0.55","99,974,996.80","4,675,140.00","21.38","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","97,935,967.86","0.54","97,935,967.86","437,815.00","223.69","South Africa","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","94,803,392.86","0.52","94,803,392.86","5,586,204.00","16.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","94,407,259.58","0.52","94,407,259.58","1,962,635.00","48.10","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","07/Jun/1993"
"9999","NETEASE INC","Communication","Equity","93,712,546.87","0.52","93,712,546.87","4,615,550.00","20.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","93,324,648.35","0.51","93,324,648.35","154,581,085.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","93,274,760.78","0.51","93,274,760.78","188,033,000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1810","XIAOMI CORP","Information Technology","Equity","93,009,482.47","0.51","93,009,482.47","36,610,400.00","2.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","87,371,868.41","0.48","87,371,868.41","15,852,000.00","5.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","86,381,334.94","0.48","86,381,334.94","5,362,389.00","16.11","India","National Stock Exchange Of India","USD","83.50","INR","-"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","82,570,380.01","0.45","82,570,380.01","11,346,622.00","7.28","Brazil","XBSP","USD","5.13","BRL","-"
