﻿iShares MSCI Norway ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"23/Jan/2012"
Shares Outstanding,"1’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EQNR","EQUINOR","Energy","Equity","4’025’377.14","14.80","4’025’377.14","149’114.00","27.00","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"DNB","DNB BANK","Financials","Equity","2’685’042.84","9.87","2’685’042.84","153’192.00","17.53","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"NHY","NORSK HYDRO","Materials","Equity","1’366’265.88","5.02","1’366’265.88","219’597.00","6.22","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"MOWI","MOWI","Consumer Staples","Equity","1’362’978.88","5.01","1’362’978.88","77’029.00","17.69","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"AKRBP","AKER BP","Energy","Equity","1’284’650.83","4.72","1’284’650.83","52’303.00","24.56","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"TEL","TELENOR","Communication","Equity","1’203’807.51","4.43","1’203’807.51","104’231.00","11.55","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","1’033’270.09","3.80","1’033’270.09","14’558.00","70.98","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"ORK","ORKLA","Consumer Staples","Equity","793’979.53","2.92","793’979.53","115’998.00","6.84","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"YAR","YARA INTERNATIONAL","Materials","Equity","785’510.85","2.89","785’510.85","27’398.00","28.67","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"STB","STOREBRAND","Financials","Equity","706’279.52","2.60","706’279.52","73’166.00","9.65","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"SALM","SALMAR","Consumer Staples","Equity","691’861.95","2.54","691’861.95","10’922.00","63.35","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"SUBC","SUBSEA SA","Energy","Equity","614’289.15","2.26","614’289.15","37’751.00","16.27","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","533’704.51","1.96","533’704.51","33’074.00","16.14","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"FRO","FRONTLINE","Energy","Equity","529’434.02","1.95","529’434.02","22’133.00","23.92","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"BAKKA","BAKKAFROST","Consumer Staples","Equity","511’481.06","1.88","511’481.06","8’342.00","61.31","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"TOM","TOMRA SYSTEMS","Industrials","Equity","486’904.78","1.79","486’904.78","39’158.00","12.43","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"SCHB","SCHIBSTED B","Communication","Equity","452’209.01","1.66","452’209.01","16’092.00","28.10","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"SRBNK","SPAREBANK SR-BANK","Financials","Equity","372’027.87","1.37","372’027.87","30’563.00","12.17","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"HAFNI","HAFNIA LTD","Energy","Equity","352’496.24","1.30","352’496.24","46’361.00","7.60","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"SCHA","SCHIBSTED CLASS A","Communication","Equity","347’698.45","1.28","347’698.45","12’116.00","28.70","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"ADE","ADEVINTA","Communication","Equity","332’515.34","1.22","332’515.34","32’472.00","10.24","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"NOD","NORDIC SEMICONDUCTOR","Information Technology","Equity","320’622.80","1.18","320’622.80","28’750.00","11.15","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"GOGL","GOLDEN OCEAN GROUP LTD","Industrials","Equity","304’347.76","1.12","304’347.76","21’488.00","14.16","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"MING","SPAREBANK SMNS","Financials","Equity","284’166.66","1.04","284’166.66","21’507.00","13.21","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","279’139.38","1.03","279’139.38","3’091’231.00","9.03","Norway","-","USD","11.07","NOK","-"
"BRG","BORREGAARD","Materials","Equity","270’655.25","1.00","270’655.25","15’742.00","17.19","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"TGS","TGS NOPEC GEOPHYSICAL","Energy","Equity","248’354.81","0.91","248’354.81","21’622.00","11.49","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
