﻿iShares MSCI EM UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TNOTE","TREASURY NOTE","Fixed Income","10.43","United States","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","10.43","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","6.01","United States","-"
"-","TREASURY NOTE","-","5.62","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","4.01","China","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.35","Austria","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.48","United States","-"
"7203","TOYOTA MOTOR CORP","Equity","1.14","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.14","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","1.00","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","0.96","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.94","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","0.92","United States","NYSE Arca"
"4503","ASTELLAS PHARMA INC","Equity","0.92","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.90","United States","-"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.88","United States","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Equity","0.85","United States","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0.82","-","-"
"SU","SUNCOR ENERGY INC","Equity","0.80","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.77","Japan","London Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.76","United States","NASDAQ"
"PFE","PFIZER INC","Equity","0.73","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.73","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.69","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.68","United States","-"
"4543","TERUMO CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0.63","-","-"
"-","TREASURY CPI NOTE","-","0.63","-","-"
"NKE","NIKE INC CLASS B","Equity","0.61","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.61","France","-"
"QCOM","QUALCOMM INC","Equity","0.59","United States","NASDAQ"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.54","United States","NYSE Arca"
"XEL","XCEL ENERGY INC","Equity","0.54","United States","NASDAQ"
"COP","CONOCOPHILLIPS","Equity","0.54","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.53","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.52","Japan","London Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.51","-","-"
"HUM","HUMANA INC","Equity","0.49","United States","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Equity","0.46","Netherlands","Borsa Italiana"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Equity","0.45","Germany","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.44","Germany","-"
"PG","PROCTER & GAMBLE","Equity","0.44","United States","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Equity","0.43","United States","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.43","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.42","United States","NASDAQ"
"MCK","MCKESSON CORP","Equity","0.40","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.40","United States","NASDAQ"
"6702","FUJITSU LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Equity","0.39","United States","New York Stock Exchange Inc."
"4186","TOKYO OHKA KOGYO LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Equity","0.38","France","Nyse Euronext - Euronext Paris"
"NI","NISOURCE INC","Equity","0.38","United States","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Equity","0.37","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.37","United States","New York Stock Exchange Inc."
"8113","UNICHARM CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
