﻿iShares Euro Dividend UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","5.65","Japan","London Stock Exchange"
"-","FRENCH REPUBLIC","-","4.65","-","-"
"UKTI","UK I/L GILT","Fixed Income","4.30","United Kingdom","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","4.28","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","4.13","United States","-"
"-","NETHERLANDS (KINGDOM OF)","-","3.13","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","3.13","Japan","London Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","2.52","-","-"
"-","Germany Federal Republic Of (Government)","-","2.37","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.22","China","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","2.22","Japan","Tokyo Stock Exchange"
"0R22","BARRICK GOLD CORP","Equity","2.05","Canada","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","2.03","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","1.89","Japan","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","1.73","Japan","London Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","1.67","-","-"
"-","US TREASURY N/B 08/28 1.125","-","1.52","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","1.38","Taiwan","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.37","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","1.36","Japan","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","1.34","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","1.20","Canada","-"
"8001","ITOCHU CORP","Equity","1.17","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","1.16","United Kingdom","-"
"AMZ","AMAZON COM INC","Equity","1.14","United States","Boerse Muenchen"
"ABBV","ABBVIE INC","Equity","1.14","United States","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","1.11","-","-"
"-","Germany Federal Republic Of (Government)","-","1.10","-","-"
"NVDA","NVIDIA CORP","Equity","1.08","United States","NASDAQ"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","1.06","Japan","Tokyo Stock Exchange"
"FDX","FEDEX CORP","Equity","1.05","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","1.00","-","-"
"NKE","NIKE INC CLASS B","Equity","0.98","United States","Boerse Muenchen"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.95","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.91","-","-"
"-","ONTARIO (PROVINCE OF)","-","0.91","-","-"
"6920","LASERTEC CORP","Equity","0.90","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.89","China","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.88","Brazil","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.80","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","0.76","United States","NASDAQ"
"SAP","SAP","Equity","0.73","Germany","Xetra"
"-","FRANCE (REPUBLIC OF)","-","0.67","-","-"
"6146","DISCO CORP","Equity","0.62","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.62","United States","NASDAQ"
"ULVR","UNILEVER PLC","Equity","0.61","United Kingdom","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.60","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.57","Netherlands","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.55","Brazil","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0.53","-","-"
"KER","KERING SA","Equity","0.49","France","Nyse Euronext - Euronext Paris"
"INF","INFORMA PLC","Equity","0.46","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.45","United States","-"
"8604","NOMURA HOLDINGS INC","Equity","0.45","Japan","Tokyo Stock Exchange"
"CHE","CHEMED CORP","Equity","0.39","United States","New York Stock Exchange Inc."
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.39","-","-"
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.38","China","Hong Kong Exchanges And Clearing Ltd"
"KKR","KKR AND CO INC","Equity","0.37","United States","New York Stock Exchange Inc."
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.36","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.36","China","NASDAQ"
