﻿iShares Core MSCI EM IMI UCITS ETF USD (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED STATES TREASURY 01/26 1","-","4.22","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","2.25","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","2.11","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","2.01","Vereinigte Staaten","NYSE Arca"
"-","JAPAN","-","1.93","-","-"
"AAPL","APPLE INC","Aktien","1.79","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.77","Vereinigte Staaten","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.72","China","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","1.58","Belgien","-"
"MSFT","MICROSOFT CORP","Aktien","1.57","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","1.56","Vereinigte Staaten","NYSE Arca"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","1.44","-","-"
"-","US TREASURY N/B 11/33 4.5","-","1.38","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","1.33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligationen (FI)","1.33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligationen (FI)","1.33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","1.33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","1.33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","1.33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","1.33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","1.33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","1.30","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","1.29","-","-"
"-","JAPAN","-","1.10","-","-"
"-","JAPAN GOVERNMENT OF 5YR 164","-","1.09","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.06","Vereinigtes Königreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","1.04","Japan","London Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","1.02","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","1.00","Japan","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.98","Vereinigte Staaten","NASDAQ"
"700","TENCENT HOLDINGS LTD","Aktien","0.88","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.87","Japan","London Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0.84","Irland","Borsa Italiana"
"MCK","MCKESSON CORP","Aktien","0.82","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0.80","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","0.78","-","-"
"CSX","CSX CORP","Aktien","0.63","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0.60","Vereinigte Staaten","Boerse Muenchen"
"KO","COCA-COLA","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.59","-","-"
"CL","COLGATE-PALMOLIVE","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"1211","BYD LTD H","Aktien","0.56","China","Hong Kong Exchanges And Clearing Ltd"
"PG","PROCTER & GAMBLE","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
