﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","1’398’072’664.09","6.82","1’398’072’664.09","58’892’000.00","23.74","Taiwan","Taiwan Stock Exchange","TWD"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","729’280’650.90","3.56","729’280’650.90","15’817’640.00","46.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","647’207’770.63","3.16","647’207’770.63","11’416’994.00","56.69","Korea","Korea Exchange (Stock Market)","KRW"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","377’988’252.66","1.84","377’988’252.66","38’826’248.00","9.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","249’032’528.57","1.21","249’032’528.57","7’086’848.00","35.14","Indien","National Stock Exchange Of India","INR"
"PDD","PDD HOLDINGS ADS INC","Nicht-Basiskonsumgüter","Aktien","196’212’088.28","0.96","196’212’088.28","1’426’582.00","137.54","China","NASDAQ","USD"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","184’664’063.58","0.90","184’664’063.58","12’119’994.00","15.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICICIBC","ICICI BANK LTD","Financials","Aktien","170’406’582.74","0.83","170’406’582.74","12’482’886.00","13.65","Indien","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","IT","Aktien","164’246’203.13","0.80","164’246’203.13","1’301’812.00","126.17","Korea","Korea Exchange (Stock Market)","KRW"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","150’875’558.57","0.74","150’875’558.57","229’897’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","139’471’704.55","0.68","139’471’704.55","29’451’624.00","4.74","Taiwan","Taiwan Stock Exchange","TWD"
"INFY","INFOSYS LTD","IT","Aktien","134’937’127.73","0.66","134’937’127.73","7’962’836.00","16.95","Indien","National Stock Exchange Of India","INR"
"HDFCB","HDFC BANK LTD","Financials","Aktien","123’138’571.96","0.60","123’138’571.96","6’707’928.00","18.36","Indien","National Stock Exchange Of India","INR"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financials","Aktien","117’650’679.20","0.57","117’650’679.20","3’032’234.00","38.80","Deutschland","Xetra","USD"
"2454","MEDIATEK INC","IT","Aktien","111’871’338.74","0.55","111’871’338.74","3’638’000.00","30.75","Taiwan","Taiwan Stock Exchange","TWD"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","100’049’258.51","0.49","100’049’258.51","2’161’620.00","46.28","Indien","National Stock Exchange Of India","INR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","92’893’193.79","0.45","92’893’193.79","1’966’406.00","47.24","Korea","Korea Exchange (Stock Market)","KRW"
"1120","AL RAJHI BANK","Financials","Aktien","90’942’446.81","0.44","90’942’446.81","4’274’295.00","21.28","Saudi-Arabien","Saudi Stock Exchange","SAR"
"9999","NETEASE INC","Kommunikation","Aktien","89’408’760.50","0.44","89’408’760.50","4’656’195.00","19.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
