﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","379’324’864.80","8.88","379’324’864.80","451’416.00","840.30","Netherlands","Euronext Amsterdam","EUR"
"MC","LVMH","Consumer Discretionary","Equity","251’573’664.00","5.89","251’573’664.00","315’730.00","796.80","France","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","Information Technology","Equity","225’140’852.86","5.27","225’140’852.86","1’330’777.00","169.18","Germany","Xetra","EUR"
"TTE","TOTALENERGIES","Energy","Equity","197’371’915.16","4.62","197’371’915.16","2’927’498.00","67.42","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","161’234’427.20","3.77","161’234’427.20","918’610.00","175.52","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","151’302’541.15","3.54","151’302’541.15","702’589.00","215.35","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","125’878’162.00","2.95","125’878’162.00","480’451.00","262.00","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","125’404’238.40","2.93","125’404’238.40","296’044.00","423.60","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","120’125’751.84","2.81","120’125’751.84","643’347.00","186.72","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","119’855’965.95","2.80","119’855’965.95","1’406’265.00","85.23","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","115’591’174.82","2.71","115’591’174.82","719’477.00","160.66","France","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","100’247’025.00","2.35","100’247’025.00","43’117.00","2’325.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrials","Equity","96’853’599.00","2.27","96’853’599.00","465’195.00","208.20","France","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","89’102’633.55","2.09","89’102’633.55","4’253’109.00","20.95","Germany","Xetra","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","88’211’944.33","2.06","88’211’944.33","19’410’704.00","4.54","Spain","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","87’053’944.80","2.04","87’053’944.80","1’329’880.00","65.46","France","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrials","Equity","82’125’491.70","1.92","82’125’491.70","723’254.00","113.55","France","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","81’254’264.67","1.90","81’254’264.67","7’193’826.00","11.30","Spain","Bolsa De Madrid","EUR"
"CS","AXA SA","Financials","Equity","79’219’629.80","1.85","79’219’629.80","2’342’390.00","33.82","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","76’890’028.10","1.80","76’890’028.10","375’623.00","204.70","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","74’612’337.06","1.75","74’612’337.06","7’160’493.00","10.42","Spain","Bolsa De Madrid","EUR"
"UCG","UNICREDIT","Financials","Equity","73’991’683.16","1.73","73’991’683.16","2’109’227.00","35.08","Italy","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","73’388’834.43","1.72","73’388’834.43","981’003.00","74.81","Germany","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","69’128’766.00","1.62","69’128’766.00","167’382.00","413.00","Germany","Xetra","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","68’328’754.15","1.60","68’328’754.15","2’806’109.00","24.35","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","66’278’978.19","1.55","66’278’978.19","19’787’723.00","3.35","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","61’424’529.98","1.44","61’424’529.98","4’049’613.00","15.17","Netherlands","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","59’709’396.08","1.40","59’709’396.08","1’102’463.00","54.16","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","59’626’368.00","1.40","59’626’368.00","1’363’200.00","43.74","Spain","Bolsa De Madrid","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","56’147’216.40","1.31","56’147’216.40","143’379.00","391.60","Italy","Borsa Italiana","EUR"
"ENEL","ENEL","Utilities","Equity","55’951’017.30","1.31","55’951’017.30","9’528’443.00","5.87","Italy","Borsa Italiana","EUR"
"BAS","BASF N","Materials","Equity","55’908’014.31","1.31","55’908’014.31","1’094’733.00","51.07","Germany","Xetra","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","52’786’945.97","1.24","52’786’945.97","1’841’191.00","28.67","Netherlands","Euronext Amsterdam","EUR"
"ADYEN","ADYEN NV","Financials","Equity","50’672’767.60","1.19","50’672’767.60","35’126.00","1’442.60","Netherlands","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","49’472’118.05","1.16","49’472’118.05","1’601’817.00","30.89","Germany","Xetra","EUR"
"BN","DANONE SA","Consumer Staples","Equity","46’472’483.14","1.09","46’472’483.14","786’869.00","59.06","France","Nyse Euronext - Euronext Paris","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","46’369’209.87","1.09","46’369’209.87","4’319’442.00","10.73","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","46’073’208.60","1.08","46’073’208.60","203’954.00","225.90","Germany","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","45’274’746.93","1.06","45’274’746.93","1’182’417.00","38.29","Germany","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","44’230’294.40","1.04","44’230’294.40","621’212.00","71.20","France","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","43’568’136.65","1.02","43’568’136.65","233’047.00","186.95","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","43’101’406.60","1.01","43’101’406.60","304’819.00","141.40","Netherlands","Euronext Amsterdam","EUR"
"ENI","ENI","Energy","Equity","39’328’505.15","0.92","39’328’505.15","2’582’305.00","15.23","Italy","Borsa Italiana","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","39’124’555.95","0.92","39’124’555.95","365’821.00","106.95","Germany","Xetra","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","35’281’301.90","0.83","35’281’301.90","245’606.00","143.65","France","Nyse Euronext - Euronext Paris","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","31’659’271.38","0.74","31’659’271.38","1’166’517.00","27.14","Netherlands","Euronext Amsterdam","EUR"
"BAYN","BAYER AG","Health Care","Equity","31’621’141.76","0.74","31’621’141.76","1’205’074.00","26.24","Germany","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","30’844’813.50","0.72","30’844’813.50","252’930.00","121.95","Germany","Xetra","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","29’776’725.00","0.70","29’776’725.00","87’450.00","340.50","France","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","Information Technology","Equity","20’970’957.43","0.49","20’970’957.43","6’495’573.00","3.23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","9’413’272.08","0.22","9’413’272.08","9’413’272.00","100.00","European Union","-","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","7’422’437.52","0.17","7’422’437.52","72’100.00","102.95","Ireland","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","1’214’000.00","0.03","1’214’000.00","1’214’000.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","111’222.19","0.00","111’222.19","95’225.00","116.80","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","8’937.25","0.00","8’937.25","9’523.00","93.85","United States","-","USD"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","17’265’230.00","353.00","4’891.00","European Union","Eurex Deutschland","EUR"
 
