﻿Al,"01/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"6501","HITACHI LTD","Industriali","Azionario","47.535.618,91","5,20","47.535.618,91","517.200,00","91,91","Giappone","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Finanziari","Azionario","44.009.575,34","4,81","44.009.575,34","1.395.200,00","31,54","Giappone","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Finanziari","Azionario","43.927.436,49","4,80","43.927.436,49","770.000,00","57,05","Giappone","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Salute","Azionario","43.764.901,21","4,78","43.764.901,21","1.293.300,00","33,84","Giappone","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industriali","Azionario","40.504.538,39","4,43","40.504.538,39","289.800,00","139,77","Giappone","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Salute","Azionario","39.955.849,80","4,37","39.955.849,80","341.700,00","116,93","Giappone","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumi Discrezionali","Azionario","38.862.516,25","4,25","38.862.516,25","467.700,00","83,09","Giappone","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Comunicazione","Azionario","38.255.871,36","4,18","38.255.871,36","1.369.800,00","27,93","Giappone","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Comunicazione","Azionario","38.134.101,68","4,17","38.134.101,68","3.160.900,00","12,06","Giappone","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumi Discrezionali","Azionario","31.554.375,06","3,45","31.554.375,06","1.135.000,00","27,80","Giappone","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industriali","Azionario","30.940.807,46","3,38","30.940.807,46","1.047.000,00","29,55","Giappone","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Azionario","29.811.062,13","3,26","29.811.062,13","1.934.100,00","15,41","Giappone","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobili","Azionario","29.547.043,86","3,23","29.547.043,86","2.933.400,00","10,07","Giappone","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Azionario","26.976.032,16","2,95","26.976.032,16","1.613.700,00","16,72","Giappone","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Azionario","19.399.721,54","2,12","19.399.721,54","427.100,00","45,42","Giappone","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Generi di largo consumo","Azionario","19.315.173,00","2,11","19.315.173,00","515.600,00","37,46","Giappone","Tokyo Stock Exchange","JPY"
