﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","IT","Aandelen","38.251.296,30","7,37","38.251.296,30","45.521,00","840,30","Nederland","Euronext Amsterdam","EUR"
"NOVO B","NOVO NORDISK CLASS B","Gezondheidszorg","Aandelen","25.554.027,38","4,92","25.554.027,38","221.019,00","115,62","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"AZN","ASTRAZENECA PLC","Gezondheidszorg","Aandelen","22.781.305,63","4,39","22.781.305,63","178.713,00","127,47","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MC","LVMH","Luxe-consumentengoederen","Aandelen","20.704.848,00","3,99","20.704.848,00","25.985,00","796,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Gezondheidszorg","Aandelen","18.349.251,31","3,53","18.349.251,31","81.061,00","226,36","Zwitserland","SIX Swiss Exchange","CHF"
"ALV","ALLIANZ","Financiële waarden","Aandelen","15.541.054,00","2,99","15.541.054,00","59.317,00","262,00","Duitsland","Xetra","EUR"
"NESN","NESTLE SA","Basis-consumentengoederen","Aandelen","15.464.559,09","2,98","15.464.559,09","161.195,00","95,94","Zwitserland","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrie","Aandelen","15.016.901,20","2,89","15.016.901,20","386.214,00","38,88","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EQNR","EQUINOR","Energie","Aandelen","13.794.162,63","2,66","13.794.162,63","539.644,00","25,56","Noorwegen","Oslo Bors Asa","NOK"
"ABBN","ABB LTD","Industrie","Aandelen","13.260.939,02","2,55","13.260.939,02","290.732,00","45,61","Zwitserland","SIX Swiss Exchange","CHF"
"ULVR","UNILEVER PLC","Basis-consumentengoederen","Aandelen","13.170.582,74","2,54","13.170.582,74","299.106,00","44,03","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IBE","IBERDROLA SA","Nutsbedrijven","Aandelen","10.916.425,48","2,10","10.916.425,48","966.483,00","11,30","Spanje","Bolsa De Madrid","EUR"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","10.667.518,80","2,05","10.667.518,80","25.183,00","423,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financiële waarden","Aandelen","10.481.893,36","2,02","10.481.893,36","22.996,00","455,81","Zwitserland","SIX Swiss Exchange","CHF"
"GSK","GLAXOSMITHKLINE","Gezondheidszorg","Aandelen","9.165.355,66","1,77","9.165.355,66","495.556,00","18,50","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","8.944.275,00","1,72","8.944.275,00","3.847,00","2.325,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aandelen","8.835.834,05","1,70","8.835.834,05","563.989,00","15,67","Zweden","Nasdaq Omx Nordic","SEK"
