﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"ABN","ABN AMRO BANK NV","Finanziari","Azionario","16.702.694,56","4,77","16.702.694,56","1.073.783,00","15,56","Paesi Bassi","Euronext Amsterdam","EUR"
"HSBA","HSBC HOLDINGS PLC","Finanziari","Azionario","15.723.034,50","4,49","15.723.034,50","2.111.570,00","7,45","Regno unito","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Finanziari","Azionario","15.402.064,77","4,40","15.402.064,77","1.031.895,00","14,93","Paesi Bassi","Euronext Amsterdam","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Finanziari","Azionario","14.982.316,11","4,28","14.982.316,11","5.267.047,00","2,84","Regno unito","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Finanziari","Azionario","14.390.564,46","4,11","14.390.564,46","4.512.999,00","3,19","Regno unito","London Stock Exchange","GBP"
"PKN","ORLEN SA","Energia","Azionario","14.346.635,37","4,09","14.346.635,37","923.463,00","15,54","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"RUI","RUBIS","Imprese di servizi di pubblica utilità","Azionario","14.287.778,40","4,08","14.287.778,40","435.603,00","32,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"AKRBP","AKER BP","Energia","Azionario","13.759.796,80","3,93","13.759.796,80","563.287,00","24,43","Norvegia","Oslo Bors Asa","NOK"
"RIO","RIO TINTO PLC","Materiali","Azionario","13.544.538,93","3,87","13.544.538,93","214.749,00","63,07","Regno unito","London Stock Exchange","GBP"
"NN","NN GROUP NV","Finanziari","Azionario","12.768.493,88","3,64","12.768.493,88","302.356,00","42,23","Paesi Bassi","Euronext Amsterdam","EUR"
"BNP","BNP PARIBAS SA","Finanziari","Azionario","12.728.963,75","3,63","12.728.963,75","198.425,00","64,15","Francia","Nyse Euronext - Euronext Paris","EUR"
"IGG","IG GROUP HOLDINGS PLC","Finanziari","Azionario","12.350.731,19","3,52","12.350.731,19","1.464.378,00","8,43","Regno unito","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumi Discrezionali","Azionario","12.129.041,27","3,46","12.129.041,27","7.909.512,00","1,53","Regno unito","London Stock Exchange","GBP"
"AGS","AGEAS SA","Finanziari","Azionario","11.974.806,48","3,42","11.974.806,48","279.916,00","42,78","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"BMW3","BMW PREF AG","Consumi Discrezionali","Azionario","11.423.965,95","3,26","11.423.965,95","115.803,00","98,65","Germania","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","Finanziari","Azionario","11.329.422,75","3,23","11.329.422,75","252.045,00","44,95","Paesi Bassi","Euronext Amsterdam","EUR"
"SDF","K S N AG","Materiali","Azionario","11.001.698,22","3,14","11.001.698,22","798.092,00","13,79","Germania","Xetra","EUR"
"SYDB","SYDBANK","Finanziari","Azionario","10.559.422,24","3,01","10.559.422,24","218.372,00","48,36","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
