﻿iShares Edge MSCI EM Minimum Volatility ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FCX","FREEPORT MCMORAN INC","Aktien","7,98","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","7,98","Vereinigte Staaten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aktien","7,98","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","7,98","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","7,98","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","7,98","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","7,98","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","7,98","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","7,89","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","2,84","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","2,72","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Anleihen","2,67","Japan","London Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","2,51","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","2,23","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","1,22","Japan","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1,14","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","1,12","Österreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,75","Frankreich","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,68","-","-"
"-","JAPAN GOVERNMENT OF 1209","-","0,62","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,62","Irland","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,50","Frankreich","-"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0,50","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,45","Deutschland","-"
"-","US TREASURY N/B 05/30 3.75","-","0,44","-","-"
"GMG","GOODMAN GROUP UNITS","Aktien","0,43","Australien","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Aktien","0,43","Frankreich","Nyse Euronext - Euronext Paris"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0,36","Irland","Asx - All Markets"
"-","NETHERLANDS (KINGDOM OF)","-","0,34","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,34","Österreich","-"
"SAN","SANOFI SA","Aktien","0,32","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,31","Frankreich","-"
"ALU","ALTIUM LTD","Aktien","0,30","Australien","Asx - All Markets"
"RMS","HERMES INTERNATIONAL","Aktien","0,29","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN","-","0,27","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,26","Irland","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0,26","Australien","Asx - All Markets"
