﻿iShares MSCI Philippines ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Sep 28, 2010"
Shares Outstanding,"4,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BDO","BDO UNIBANK INC","Financials","Equity","12,302,530.47","10.52","12,302,530.47","4,795,538.00","2.57","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","10,443,203.70","8.93","10,443,203.70","1,822,623.00","5.73","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","9,798,930.79","8.38","9,798,930.79","20,252,935.00","0.48","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"SM","SM INVESTMENTS CORP","Industrials","Equity","7,548,494.42","6.46","7,548,494.42","459,016.00","16.44","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"ALI","AYALA LAND INC","Real Estate","Equity","6,329,220.29","5.41","6,329,220.29","12,717,550.00","0.50","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","5,852,781.58","5.01","5,852,781.58","2,651,815.00","2.21","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Equity","5,820,116.15","4.98","5,820,116.15","4,803,134.00","1.21","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"AC","AYALA CORP","Industrials","Equity","4,946,934.23","4.23","4,946,934.23","464,678.00","10.65","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"MER","MANILA ELECTRIC","Utilities","Equity","4,824,016.20","4.13","4,824,016.20","755,220.00","6.39","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","4,806,779.29","4.11","4,806,779.29","1,179,611.00","4.07","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"TEL","PLDT INC","Communication","Equity","4,753,075.81","4.07","4,753,075.81","204,909.00","23.20","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"AEV","ABOITIZ EQUITY VENTURES PHP1 INC","Industrials","Equity","3,467,701.50","2.97","3,467,701.50","4,769,617.00","0.73","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"GTCAP","GT CAPITAL HOLDINGS INC","Industrials","Equity","3,184,918.89","2.72","3,184,918.89","287,706.00","11.07","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"CNPF","CENTURY PACIFIC FOOD INC","Consumer Staples","Equity","2,752,950.14","2.35","2,752,950.14","4,185,100.00","0.66","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"BLOOM","BLOOMBERRY RESORTS CORP","Consumer Discretionary","Equity","2,561,877.08","2.19","2,561,877.08","14,230,365.00","0.18","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"JGS","JG SUMMIT HOLDINGS INC","Industrials","Equity","2,108,399.19","1.80","2,108,399.19","3,608,861.00","0.58","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"URC","UNIVERSAL ROBINA CORP","Consumer Staples","Equity","2,090,989.55","1.79","2,090,989.55","1,170,478.00","1.79","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"MWC","MANILA WATER INC","Utilities","Equity","1,962,125.13","1.68","1,962,125.13","4,561,329.00","0.43","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"DMC","DMCI HOLDINGS INC","Industrials","Equity","1,949,186.98","1.67","1,949,186.98","10,162,600.00","0.19","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
