﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CS","AXA SA","Financials","Equity","2’869’024.80","4.85","2’869’024.80","84’632.00","33.90","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","2’825’666.70","4.77","2’825’666.70","13’899.00","203.30","France","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","2’749’200.00","4.64","2’749’200.00","1’185.00","2’320.00","France","Nyse Euronext - Euronext Paris","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","2’694’195.20","4.55","2’694’195.20","12’928.00","208.40","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","2’673’845.00","4.52","2’673’845.00","6’443.00","415.00","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","2’645’672.70","4.47","2’645’672.70","5’946.00","444.95","France","Nyse Euronext - Euronext Paris","EUR"
"ASML","ASML HOLDING NV","Information Technology","Equity","2’506’513.00","4.23","2’506’513.00","3’053.00","821.00","Netherlands","Euronext Amsterdam","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","2’156’425.32","3.64","2’156’425.32","75’558.00","28.54","Netherlands","Euronext Amsterdam","EUR"
"BN","DANONE SA","Consumer Staples","Equity","1’976’974.40","3.34","1’976’974.40","33’260.00","59.44","France","Nyse Euronext - Euronext Paris","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","1’963’084.68","3.32","1’963’084.68","51’202.00","38.34","Germany","Xetra","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","1’879’228.20","3.17","1’879’228.20","8’367.00","224.60","Germany","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","1’828’161.90","3.09","1’828’161.90","9’813.00","186.30","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","1’804’380.90","3.05","1’804’380.90","12’838.00","140.55","Netherlands","Euronext Amsterdam","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","1’348’221.60","2.28","1’348’221.60","23’480.00","57.42","Spain","Bolsa De Madrid","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","1’315’135.80","2.22","1’315’135.80","34’518.00","38.10","France","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","1’296’046.55","2.19","1’296’046.55","35’305.00","36.71","France","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","1’239’166.88","2.09","1’239’166.88","35’084.00","35.32","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","1’186’865.18","2.00","1’186’865.18","52’354.00","22.67","Italy","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","1’133’999.10","1.92","1’133’999.10","42’345.00","26.78","Netherlands","Euronext Amsterdam","EUR"
"ORA","ORANGE SA","Communication","Equity","1’044’066.47","1.76","1’044’066.47","96’183.00","10.86","France","Nyse Euronext - Euronext Paris","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","1’000’088.70","1.69","1’000’088.70","9’607.00","104.10","Netherlands","Euronext Amsterdam","EUR"
"MRK","MERCK","Health Care","Equity","974’696.00","1.65","974’696.00","6’676.00","146.00","Germany","Xetra","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","953’970.49","1.61","953’970.49","37’871.00","25.19","Germany","Xetra","EUR"
"NOKIA","NOKIA","Information Technology","Equity","911’795.77","1.54","911’795.77","275’467.00","3.31","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Equity","897’700.80","1.52","897’700.80","12’898.00","69.60","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"UCB","UCB SA","Health Care","Equity","790’587.60","1.34","790’587.60","6’523.00","121.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","773’454.82","1.31","773’454.82","55’109.00","14.04","France","Nyse Euronext - Euronext Paris","EUR"
"SY1","SYMRISE AG","Materials","Equity","723’044.00","1.22","723’044.00","6’860.00","105.40","Germany","Xetra","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","696’281.60","1.18","696’281.60","10’640.00","65.44","Italy","Borsa Italiana","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","631’419.46","1.07","631’419.46","8’743.00","72.22","Germany","Xetra","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","583’993.08","0.99","583’993.08","8’811.00","66.28","Netherlands","Euronext Amsterdam","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","575’589.08","0.97","575’589.08","173’318.00","3.32","Netherlands","Euronext Amsterdam","EUR"
"NESTE","NESTE","Energy","Equity","562’084.88","0.95","562’084.88","21’854.00","25.72","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","548’550.80","0.93","548’550.80","13’412.00","40.90","Ireland","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","544’325.80","0.92","544’325.80","73’300.00","7.43","Italy","Borsa Italiana","EUR"
"SRG","SNAM","Utilities","Equity","450’826.74","0.76","450’826.74","105’235.00","4.28","Italy","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","442’157.80","0.75","442’157.80","31’270.00","14.14","Italy","Borsa Italiana","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","429’057.72","0.72","429’057.72","11’226.00","38.22","Spain","Bolsa De Madrid","EUR"
"QIA","QIAGEN NV","Health Care","Equity","428’094.75","0.72","428’094.75","11’425.00","37.47","Germany","Deutsche Boerse Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","415’271.04","0.70","415’271.04","6’977.00","59.52","France","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","384’866.16","0.65","384’866.16","34’256.00","11.23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","383’914.30","0.65","383’914.30","30’052.00","12.78","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WRT1V","WARTSILA","Industrials","Equity","372’266.47","0.63","372’266.47","24’451.00","15.23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","367’474.80","0.62","367’474.80","1’353.00","271.60","Germany","Xetra","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","353’685.30","0.60","353’685.30","5’367.00","65.90","Germany","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","352’867.26","0.60","352’867.26","26’148.00","13.49","Italy","Borsa Italiana","EUR"
"ELISA","ELISA","Communication","Equity","314’010.78","0.53","314’010.78","7’347.00","42.74","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","313’886.72","0.53","313’886.72","8’456.00","37.12","Germany","Xetra","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","311’787.44","0.53","311’787.44","11’582.00","26.92","Germany","Xetra","EUR"
"PST","POSTE ITALIANE","Financials","Equity","272’109.05","0.46","272’109.05","23’357.00","11.65","Italy","Borsa Italiana","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","269’293.86","0.45","269’293.86","5’401.00","49.86","Italy","Borsa Italiana","EUR"
"VER","VERBUND AG","Utilities","Equity","252’486.15","0.43","252’486.15","3’589.00","70.35","Austria","Wiener Boerse Ag","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","232’079.68","0.39","232’079.68","5’453.00","42.56","Germany","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","230’071.83","0.39","230’071.83","11’927.00","19.29","Germany","Xetra","EUR"
"UMI","UMICORE SA","Materials","Equity","226’420.28","0.38","226’420.28","10’741.00","21.08","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","211’578.00","0.36","211’578.00","1’790.00","118.20","France","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","209’154.55","0.35","209’154.55","2’101.00","99.55","France","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","208’179.58","0.35","208’179.58","16’226.00","12.83","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
