﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","114’049’692.80","5.49","114’049’692.80","3’196’460.00","35.68","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","101’590’022.61","4.89","101’590’022.61","2’125’759.00","47.79","United States","NASDAQ","USD"
"T","AT&T INC","Communication","Equity","96’504’910.84","4.65","96’504’910.84","5’986’657.00","16.12","United States","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","74’313’874.14","3.58","74’313’874.14","1’750’209.00","42.46","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","72’718’714.30","3.50","72’718’714.30","397’153.00","183.10","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","60’328’001.34","2.90","60’328’001.34","301’806.00","199.89","United States","NASDAQ","USD"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","46’899’219.36","2.26","46’899’219.36","3’895’284.00","12.04","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","46’255’426.74","2.23","46’255’426.74","1’819’647.00","25.42","United States","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Equity","44’222’840.46","2.13","44’222’840.46","773’397.00","57.18","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","40’108’447.68","1.93","40’108’447.68","689’504.00","58.17","United States","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrials","Equity","39’286’858.00","1.89","39’286’858.00","389’944.00","100.75","United States","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","37’795’170.00","1.82","37’795’170.00","550’950.00","68.60","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","37’503’271.26","1.81","37’503’271.26","942’767.00","39.78","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","36’339’720.08","1.75","36’339’720.08","239’266.00","151.88","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","34’303’345.31","1.65","34’303’345.31","973’697.00","35.23","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","32’581’051.44","1.57","32’581’051.44","223’556.00","145.74","United States","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","32’535’696.96","1.57","32’535’696.96","680’094.00","47.84","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","30’994’578.72","1.49","30’994’578.72","89’559.00","346.08","United States","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","28’105’176.60","1.35","28’105’176.60","123’855.00","226.92","United States","NASDAQ","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","25’932’637.64","1.25","25’932’637.64","64’204.00","403.91","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","25’782’384.32","1.24","25’782’384.32","50’656.00","508.97","United States","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrials","Equity","24’495’763.05","1.18","24’495’763.05","93’115.00","263.07","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","24’039’565.03","1.16","24’039’565.03","1’411’601.00","17.03","United States","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","23’822’669.70","1.15","23’822’669.70","579’627.00","41.10","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","22’394’359.35","1.08","22’394’359.35","210’969.00","106.15","United States","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","21’952’656.24","1.06","21’952’656.24","131’233.00","167.28","United States","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","19’914’439.16","0.96","19’914’439.16","294’854.00","67.54","United States","NASDAQ","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","19’808’252.10","0.95","19’808’252.10","536’809.00","36.90","United States","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","19’528’044.30","0.94","19’528’044.30","97’082.00","201.15","United States","NASDAQ","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","19’254’013.20","0.93","19’254’013.20","136’090.00","141.48","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","18’742’675.62","0.90","18’742’675.62","280’034.00","66.93","United States","NASDAQ","USD"
"HPQ","HP INC","Information Technology","Equity","18’351’492.12","0.88","18’351’492.12","662’748.00","27.69","United States","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","17’909’027.92","0.86","17’909’027.92","149’716.00","119.62","United States","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","17’491’358.70","0.84","17’491’358.70","124’105.00","140.94","United States","New York Stock Exchange Inc.","USD"
