﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ALV","ALLIANZ","Financials","Equity","52’808’023.80","18.34","52’808’023.80","197’487.00","267.40","Germany","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","33’303’640.11","11.57","33’303’640.11","73’786.00","451.36","Switzerland","SIX Swiss Exchange","CHF"
"CS","AXA SA","Financials","Equity","30’684’722.83","10.66","30’684’722.83","962’809.00","31.87","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","28’201’529.90","9.79","28’201’529.90","68’801.00","409.90","Germany","Xetra","EUR"
"SREN","SWISS RE AG","Financials","Equity","14’805’511.06","5.14","14’805’511.06","145’726.00","101.60","Switzerland","SIX Swiss Exchange","CHF"
"G","ASSICURAZIONI GENERALI","Financials","Equity","12’930’705.60","4.49","12’930’705.60","557’358.00","23.20","Italy","Borsa Italiana","EUR"
"PRU","PRUDENTIAL PLC","Financials","Equity","11’798’389.33","4.10","11’798’389.33","1’386’259.00","8.51","United Kingdom","London Stock Exchange","GBP"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","9’358’459.35","3.25","9’358’459.35","14’882.00","628.85","Switzerland","SIX Swiss Exchange","CHF"
"SAMPO","SAMPO","Financials","Equity","8’911’017.84","3.09","8’911’017.84","236’116.00","37.74","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","8’303’712.90","2.88","8’303’712.90","3’014’667.00","2.75","United Kingdom","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Equity","7’556’819.53","2.62","7’556’819.53","1’381’125.00","5.47","United Kingdom","London Stock Exchange","GBP"
"HNR1","HANNOVER RUECK","Financials","Equity","7’012’632.20","2.44","7’012’632.20","30’266.00","231.70","Germany","Xetra","EUR"
"NN","NN GROUP NV","Financials","Equity","5’872’857.76","2.04","5’872’857.76","136’198.00","43.12","Netherlands","Euronext Amsterdam","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","4’288’698.22","1.49","4’288’698.22","136’434.00","31.43","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","4’154’611.64","1.44","4’154’611.64","4’154’612.00","100.00","European Union","-","EUR"
"AGN","AEGON LTD","Financials","Equity","4’078’579.78","1.42","4’078’579.78","696’241.00","5.86","Netherlands","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Financials","Equity","3’803’685.60","1.32","3’803’685.60","88’664.00","42.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","3’482’329.12","1.21","3’482’329.12","74’632.00","46.66","Netherlands","Euronext Amsterdam","EUR"
"PZU","PZU SA","Financials","Equity","3’413’688.21","1.19","3’413’688.21","286’503.00","11.92","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BALN","BALOISE HOLDING AG","Financials","Equity","3’268’185.23","1.13","3’268’185.23","23’090.00","141.54","Switzerland","SIX Swiss Exchange","CHF"
"TRYG","TRYG","Financials","Equity","3’178’137.14","1.10","3’178’137.14","171’870.00","18.49","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PST","POSTE ITALIANE","Financials","Equity","2’811’483.45","0.98","2’811’483.45","235’665.00","11.93","Italy","Borsa Italiana","EUR"
