﻿Fund Holdings as of,"27/mai/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Biens de consommation cycliques","Actions","128 406 699,63","6,41","128 406 699,63","5 833 200,00","22,01","Japon","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Finance","Actions","61 960 744,94","3,09","61 960 744,94","6 105 500,00","10,15","Japon","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Technologie de l'information","Actions","58 858 554,79","2,94","58 858 554,79","258 900,00","227,34","Japon","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Biens de consommation cycliques","Actions","55 571 245,81","2,77","55 571 245,81","693 700,00","80,11","Japon","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industries","Actions","51 677 352,05","2,58","51 677 352,05","509 700,00","101,39","Japon","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Technologie de l'information","Actions","48 549 714,47","2,42","48 549 714,47","106 300,00","456,72","Japon","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Finance","Actions","44 261 451,59","2,21","44 261 451,59","699 000,00","63,32","Japon","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industries","Actions","40 924 472,80","2,04","40 924 472,80","1 897 600,00","21,57","Japon","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industries","Actions","39 901 667,25","1,99","39 901 667,25","793 200,00","50,30","Japon","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Matériaux","Actions","37 601 399,90","1,88","37 601 399,90","990 600,00","37,96","Japon","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industries","Actions","36 993 561,97","1,85","36 993 561,97","712 000,00","51,96","Japon","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Santé","Actions","36 514 014,99","1,82","36 514 014,99","1 017 000,00","35,90","Japon","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Finance","Actions","33 826 089,65","1,69","33 826 089,65","991 100,00","34,13","Japon","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","La communication","Actions","31 068 753,55","1,55","31 068 753,55","565 600,00","54,93","Japon","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industries","Actions","30 798 665,18","1,54","30 798 665,18","653 700,00","47,11","Japon","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","La communication","Actions","30 208 091,24","1,51","30 208 091,24","571 300,00","52,88","Japon","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Biens de consommation cycliques","Actions","28 279 633,12","1,41","28 279 633,12","2 539 900,00","11,13","Japon","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Finance","Actions","26 789 374,51","1,34","26 789 374,51","1 326 980,00","20,19","Japon","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Biens de consommation cycliques","Actions","25 140 181,85","1,25","25 140 181,85","96 500,00","260,52","Japon","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","24 423 774,60","1,22","24 423 774,60","3 827 816 074,00","0,64","Japon","-","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Santé","Actions","22 939 603,13","1,14","22 939 603,13","870 300,00","26,36","Japon","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","La communication","Actions","22 877 332,91","1,14","22 877 332,91","825 000,00","27,73","Japon","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Santé","Actions","22 501 435,64","1,12","22 501 435,64","193 500,00","116,29","Japon","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industries","Actions","21 643 732,65","1,08","21 643 732,65","144 100,00","150,20","Japon","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Technologie de l'information","Actions","19 752 298,61","0,99","19 752 298,61","50 100,00","394,26","Japon","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","La communication","Actions","19 195 788,80","0,96","19 195 788,80","1 583 400,00","12,12","Japon","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Technologie de l'information","Actions","18 049 531,34","0,90","18 049 531,34","947 200,00","19,06","Japon","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Biens de consommation cycliques","Actions","17 593 995,85","0,88","17 593 995,85","601 400,00","29,26","Japon","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Biens de consommation cycliques","Actions","16 845 047,06","0,84","16 845 047,06","1 040 000,00","16,20","Japon","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industries","Actions","16 484 606,80","0,82","16 484 606,80","31 700,00","520,02","Japon","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","La communication","Actions","16 373 687,80","0,82","16 373 687,80","16 470 900,00","0,99","Japon","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Technologie de l'information","Actions","15 683 385,55","0,78","15 683 385,55","547 800,00","28,63","Japon","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industries","Actions","15 540 744,62","0,78","15 540 744,62","786 700,00","19,75","Japon","Tokyo Stock Exchange","JPY"
