﻿Fund Holdings as of,"05/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ULVR","UNILEVER PLC","Biens de consommation de base","Actions","1 291 881,00","4,62","1 291 881,00","29 495,00","43,80","Royaume-Uni","London Stock Exchange","GBP"
"REL","RELX PLC","Industries","Actions","1 282 207,36","4,58","1 282 207,36","36 416,00","35,21","Royaume-Uni","London Stock Exchange","GBP"
"AZN","ASTRAZENECA PLC","Santé","Actions","1 277 257,80","4,57","1 277 257,80","10 205,00","125,16","Royaume-Uni","London Stock Exchange","GBP"
"HSBA","HSBC HOLDINGS PLC","Finance","Actions","1 239 740,46","4,43","1 239 740,46","180 852,00","6,86","Royaume-Uni","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Finance","Actions","1 186 973,95","4,24","1 186 973,95","2 168 385,00","0,55","Royaume-Uni","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Biens de consommation de base","Actions","1 088 066,20","3,89","1 088 066,20","24 190,00","44,98","Royaume-Uni","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Matériaux","Actions","1 033 049,97","3,69","1 033 049,97","43 506,00","23,75","Royaume-Uni","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Services publics","Actions","1 001 785,79","3,58","1 001 785,79","111 112,00","9,02","Royaume-Uni","London Stock Exchange","GBP"
"III","3I GROUP PLC","Finance","Actions","986 116,34","3,52","986 116,34","33 326,00","29,59","Royaume-Uni","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industries","Actions","832 498,80","2,98","832 498,80","14 973,00","55,60","Royaume-Uni","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Finance","Actions","706 833,15","2,53","706 833,15","94 144,00","7,51","Royaume-Uni","London Stock Exchange","GBP"
"SSE","SSE PLC","Services publics","Actions","669 765,82","2,39","669 765,82","37 438,00","17,89","Royaume-Uni","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Finance","Actions","510 813,83","1,83","510 813,83","204 735,00","2,50","Royaume-Uni","London Stock Exchange","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Biens de consommation cycliques","Actions","447 885,48","1,60","447 885,48","5 586,00","80,18","Royaume-Uni","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Finance","Actions","441 446,92","1,58","441 446,92","92 702,00","4,76","Royaume-Uni","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Immobilier","Actions","403 834,23","1,44","403 834,23","43 526,00","9,28","Royaume-Uni","London Stock Exchange","GBP"
"INF","INFORMA PLC","La communication","Actions","396 701,32","1,42","396 701,32","46 594,00","8,51","Royaume-Uni","London Stock Exchange","GBP"
"GBP","GBP CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","390 876,86","1,40","390 876,86","390 877,00","100,00","Royaume-Uni","-","GBP"
"NXT","NEXT PLC","Biens de consommation cycliques","Actions","383 976,10","1,37","383 976,10","4 135,00","92,86","Royaume-Uni","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industries","Actions","375 996,60","1,34","375 996,60","86 436,00","4,35","Royaume-Uni","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","Technologie de l'information","Actions","357 192,08","1,28","357 192,08","34 395,00","10,39","Royaume-Uni","London Stock Exchange","GBP"
"BNZL","BUNZL","Industries","Actions","342 358,92","1,22","342 358,92","11 574,00","29,58","Royaume-Uni","London Stock Exchange","GBP"
"HLMA","HALMA PLC","Technologie de l'information","Actions","300 903,70","1,08","300 903,70","12 998,00","23,15","Royaume-Uni","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Biens de consommation de base","Actions","299 523,95","1,07","299 523,95","11 587,00","25,85","Royaume-Uni","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","La communication","Actions","294 120,13","1,05","294 120,13","221 476,00","1,33","Royaume-Uni","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Matériaux","Actions","290 428,02","1,04","290 428,02","13 502,00","21,51","Royaume-Uni","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industries","Actions","272 652,84","0,97","272 652,84","5 526,00","49,34","Royaume-Uni","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","La communication","Actions","253 681,59","0,91","253 681,59","30 854,00","8,22","Royaume-Uni","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Finance","Actions","244 689,30","0,87","244 689,30","8 914,00","27,45","Royaume-Uni","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Matériaux","Actions","230 246,55","0,82","230 246,55","15 113,00","15,23","Royaume-Uni","London Stock Exchange","GBP"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Finance","Actions","227 855,00","0,81","227 855,00","9 950,00","22,90","Royaume-Uni","London Stock Exchange","GBP"
"MKS","MARKS AND SPENCER GROUP PLC","Biens de consommation de base","Actions","215 931,08","0,77","215 931,08","69 858,00","3,09","Royaume-Uni","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Biens de consommation de base","Actions","202 292,46","0,72","202 292,46","7 509,00","26,94","Royaume-Uni","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Biens de consommation cycliques","Actions","199 625,95","0,71","199 625,95","20 912,00","9,55","Royaume-Uni","London Stock Exchange","GBP"
