﻿Al,"16/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","237.947.118,80","17,17","237.947.118,80","236.762.000,00","236.762.000,00","98,90","Francia","-","2,25","24/09/2026","2,50","EUR","20/02/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","119.070.692,69","8,59","119.070.692,69","116.674.000,00","116.674.000,00","99,37","Spagna","-","1,93","31/05/2026","2,80","EUR","17/01/2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","100.091.744,87","7,22","100.091.744,87","98.320.000,00","98.320.000,00","100,02","Germania","-","1,52","12/12/2025","3,10","EUR","19/10/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","98.329.350,45","7,09","98.329.350,45","101.796.000,00","101.796.000,00","96,59","Spagna","-","1,03","31/05/2025","0,00","EUR","08/02/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","95.642.039,69","6,90","95.642.039,69","93.823.000,00","93.823.000,00","101,29","Italia","-","2,21","15/09/2026","3,85","EUR","17/07/2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","90.303.618,34","6,52","90.303.618,34","90.427.000,00","90.427.000,00","99,15","Germania","-","1,79","19/03/2026","2,50","EUR","01/02/2024"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","89.695.534,23","6,47","89.695.534,23","88.435.000,00","88.435.000,00","100,25","Italia","-","1,59","15/01/2026","3,50","EUR","17/10/2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","89.253.321,77","6,44","89.253.321,77","87.118.000,00","87.118.000,00","99,90","Germania","-","1,29","18/09/2025","3,10","EUR","20/07/2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","82.194.746,52","5,93","82.194.746,52","80.228.000,00","80.228.000,00","99,51","Germania","-","1,02","12/06/2025","2,80","EUR","27/04/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","78.954.274,49","5,70","78.954.274,49","78.402.000,00","78.402.000,00","100,23","Italia","-","1,32","29/09/2025","3,60","EUR","27/07/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","78.640.509,86","5,67","78.640.509,86","77.706.000,00","77.706.000,00","100,88","Italia","-","1,83","15/04/2026","3,80","EUR","16/03/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","75.912.719,52","5,48","75.912.719,52","75.949.000,00","75.949.000,00","99,21","Italia","-","2,61","15/02/2027","2,95","EUR","15/01/2024"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","74.879.251,22","5,40","74.879.251,22","76.699.000,00","76.699.000,00","97,33","Italia","-","1,22","15/08/2025","1,20","EUR","19/04/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","45.623.605,34","3,29","45.623.605,34","45.427.000,00","45.427.000,00","99,74","Italia","-","1,63","28/01/2026","3,20","EUR","27/02/2024"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","28.700.086,87","2,07","28.700.086,87","28.660.000,00","28.660.000,00","99,97","Germania","-","2,03","18/06/2026","2,90","EUR","25/04/2024"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Liquidità e/o derivati","Money Market","650.059,91","0,05","650.059,91","6.293,00","6.293,00","103,30","Irlanda","-","0,12","-","3,82","EUR","25/04/2013"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","51.651,56","0,00","51.651,56","44.319,00","44.319,00","116,55","Regno unito","-","0,00","-","0,00","GBP","01/01/1989"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","18.225,22","0,00","18.225,22","18.225,00","18.225,00","100,00","Unione Europea","-","0,00","-","0,00","EUR","01/01/1989"
 
