﻿iShares € Govt Bond 1-3yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"PEP","PEPSICO INC","Azionario","4,83","Stati Uniti","NASDAQ"
"AMZN","AMAZON COM INC","Azionario","4,83","Stati Uniti","NASDAQ"
"FB","FACEBOOK CLASS A INC","Azionario","4,83","Stati Uniti","NASDAQ"
"NVDA","NVIDIA CORP","Azionario","4,83","Stati Uniti","NASDAQ"
"9613","NTT DATA CORP","Azionario","4,83","Giappone","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Azionario","4,83","Giappone","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","4,61","Cina","NASDAQ"
"VOLV B","VOLVO CLASS B","Azionario","4,61","Svezia","Nasdaq Omx Nordic"
"BME","B&M EUROPEAN VALUE RETAIL SA","Azionario","4,61","Regno unito","London Stock Exchange"
"GILD","GILEAD SCIENCES INC","Azionario","4,61","Stati Uniti","NASDAQ"
"PNDORA","PANDORA","Azionario","4,61","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"LOM","LOCKHEED MARTIN CORP","Azionario","4,61","Stati Uniti","Deutsche Boerse Xetra"
"-","Linde Ord","-","4,61","-","-"
"RMS","HERMES INTERNATIONAL","Azionario","4,61","Francia","Nyse Euronext - Euronext Paris"
"3407","ASAHI KASEI CORP","Azionario","4,48","Giappone","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","3,17","Singapore","New York Stock Exchange Inc."
