﻿iShares MSCI World Energy Sector UCITS ETF USD (Dist)
Collateral Snapshot as of,"02/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NVDA","NVIDIA CORP","Aandelen","6,94","Verenigde Staten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","3,80","Verenigde Staten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aandelen","3,78","Verenigde Staten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aandelen","3,77","Verenigde Staten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aandelen","3,64","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aandelen","3,63","Verenigde Staten","NASDAQ"
"HD","HOME DEPOT INC","Aandelen","3,62","Verenigde Staten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","3,60","Verenigde Staten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aandelen","3,56","Verenigde Staten","NASDAQ"
"MMM","3M","Aandelen","3,52","Verenigde Staten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aandelen","3,48","Verenigde Staten","NASDAQ"
"NOVN","NOVARTIS AG","Aandelen","3,42","Zwitserland","SIX Swiss Exchange"
"COST","COSTCO WHOLESALE CORP","Aandelen","3,38","Verenigde Staten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aandelen","3,15","Verenigde Staten","NASDAQ"
"6501","HITACHI LTD","Aandelen","3,09","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aandelen","2,95","Verenigde Staten","NASDAQ"
"TER","TERADYNE INC","Aandelen","2,94","Verenigde Staten","NASDAQ"
"7267","HONDA MOTOR LTD","Aandelen","2,47","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","2,36","Verenigd Koninkrijk","-"
"X","US STEEL CORP","Aandelen","2,30","Verenigde Staten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 06/30 3.875","-","1,84","-","-"
"TSLA","TESLA INC","Aandelen","1,72","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 11/26 4.625","-","1,68","-","-"
"TNOTE","TREASURY NOTE","Obligaties","1,63","Verenigde Staten","-"
"HRL","HORMEL FOODS CORP","Aandelen","1,42","Verenigde Staten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aandelen","1,00","Australië","Asx - All Markets"
"BA.","BAE SYSTEMS PLC","Aandelen","0,97","Verenigd Koninkrijk","London Stock Exchange"
"DHR","DANAHER CORP","Aandelen","0,92","Verenigde Staten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,91","China","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,72","Verenigde Staten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,72","Verenigde Staten","NYSE Arca"
"CRM","SALESFORCE.COM INC","Aandelen","0,72","Verenigde Staten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aandelen","0,64","Verenigde Staten","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,53","Verenigde Staten","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0,47","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,41","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,40","Verenigde Staten","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,39","Taiwan","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","0,31","Japan","London Stock Exchange"
"AMZ","AMAZON COM INC","Aandelen","0,30","Verenigde Staten","Boerse Muenchen"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,29","Verenigde Staten","Boerse Muenchen"
"MRK","MERCK & CO INC","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,20","Verenigde Staten","NASDAQ"
"GIS","GENERAL MILLS INC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,18","Verenigde Staten","NASDAQ"
