﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"XOM","EXXON MOBIL CORP","Energie","Aandelen","114.610.780,16","16,04","114.610.780,16","985.984,00","116,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aandelen","70.898.003,00","9,92","70.898.003,00","441.100,00","160,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","Energie","Aandelen","57.549.815,01","8,06","57.549.815,01","1.604.362,00","35,87","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energie","Aandelen","38.276.169,54","5,36","38.276.169,54","535.686,00","71,45","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"COP","CONOCOPHILLIPS","Energie","Aandelen","35.814.849,00","5,01","35.814.849,00","292.964,00","122,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BP.","BP PLC","Energie","Aandelen","27.203.736,65","3,81","27.203.736,65","4.224.169,00","6,44","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aandelen","19.723.771,44","2,76","19.723.771,44","264.072,00","74,69","Canada","Toronto Stock Exchange","CAD"
"ENB","ENBRIDGE INC","Energie","Aandelen","19.070.475,52","2,67","19.070.475,52","524.639,00","36,35","Canada","Toronto Stock Exchange","CAD"
"EOG","EOG RESOURCES INC","Energie","Aandelen","18.968.787,80","2,66","18.968.787,80","143.921,00","131,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aandelen","17.140.219,60","2,40","17.140.219,60","93.688,00","182,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aandelen","16.775.280,60","2,35","16.775.280,60","352.570,00","47,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
