﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RIO","RIO TINTO PLC","Materialen","Aandelen","118.284.772,79","27,67","118.284.772,79","1.875.408,00","63,07","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materialen","Aandelen","67.494.626,15","15,79","67.494.626,15","12.193.835,00","5,54","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materialen","Aandelen","55.186.575,35","12,91","55.186.575,35","2.174.045,00","25,38","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materialen","Aandelen","28.955.446,72","6,77","28.955.446,72","932.843,00","31,04","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MT","ARCELORMITTAL SA","Materialen","Aandelen","21.094.206,44","4,93","21.094.206,44","897.244,00","23,51","Frankrijk","Euronext Amsterdam","EUR"
"ANTO","ANTOFAGASTA PLC","Materialen","Aandelen","18.008.598,98","4,21","18.008.598,98","678.016,00","26,56","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NHY","NORSK HYDRO","Materialen","Aandelen","14.272.274,53","3,34","14.272.274,53","2.346.402,00","6,08","Noorwegen","Oslo Bors Asa","NOK"
"BOL","BOLIDEN","Materialen","Aandelen","14.229.573,00","3,33","14.229.573,00","478.225,00","29,75","Zweden","Nasdaq Omx Nordic","SEK"
"STERV","STORA ENSO CLASS R","Materialen","Aandelen","13.264.260,69","3,10","13.264.260,69","1.070.994,00","12,39","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialen","Aandelen","12.619.305,72","2,95","12.619.305,72","971.622,00","12,99","Zweden","Nasdaq Omx Nordic","SEK"
"SYENS","SYENSQO SA","Materialen","Aandelen","11.215.823,08","2,62","11.215.823,08","128.093,00","87,56","België","Nyse Euronext - Euronext Brussels","EUR"
"SKF B","SKF B","Industrie","Aandelen","11.054.381,97","2,59","11.054.381,97","589.543,00","18,75","Zweden","Nasdaq Omx Nordic","SEK"
"KGH","KGHM POLSKA MIEDZ SA","Materialen","Aandelen","7.819.744,81","1,83","7.819.744,81","238.698,00","32,76","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SSAB B","SSAB CLASS B","Materialen","Aandelen","6.083.501,47","1,42","6.083.501,47","1.109.634,00","5,48","Zweden","Nasdaq Omx Nordic","SEK"
"HOLM B","HOLMEN CLASS B","Materialen","Aandelen","5.121.818,44","1,20","5.121.818,44","145.042,00","35,31","Zweden","Nasdaq Omx Nordic","SEK"
"HPOL B","HEXPOL CLASS B","Materialen","Aandelen","5.083.962,32","1,19","5.083.962,32","452.853,00","11,23","Zweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.057.029,25","1,18","5.057.029,25","5.057.029,00","100,00","Europese Unie","-","EUR"
"VOE","VOESTALPINE AG","Materialen","Aandelen","4.824.673,20","1,13","4.824.673,20","194.230,00","24,84","Oostenrijk","Wiener Boerse Ag","EUR"
"NDA","AURUBIS AG","Materialen","Aandelen","4.094.082,75","0,96","4.094.082,75","55.065,00","74,35","Duitsland","Xetra","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.022.604,88","0,71","3.022.604,88","2.582.117,00","117,06","Verenigd Koninkrijk","-","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","1.100.000,00","0,26","1.100.000,00","1.100.000,00","100,00","Europese Unie","-","EUR"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.909,39","0,00","2.909,39","3.095,00","94,02","Verenigde Staten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europese Unie","-","EUR"
"NOK","NOK/EUR","Liquide middelen en/of derivaten","FX","-0,55","0,00","-0,55","1.135.373,00","1,00","Europese Unie","-","EUR"
"PLN","PLN/EUR","Liquide middelen en/of derivaten","FX","-0,50","0,00","-0,50","230.121,00","1,00","Europese Unie","-","EUR"
"SEK","SEK/EUR","Liquide middelen en/of derivaten","FX","-3,01","0,00","-3,01","4.424.123,00","1,00","Europese Unie","-","EUR"
"JSM4","STOXX 600 BAS JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","8.907.660,00","306,00","582,20","Europese Unie","Eurex Deutschland","EUR"
"GBP","GBP/EUR","Liquide middelen en/of derivaten","FX","-46,58","0,00","-46,58","1.495.180,00","1,00","Europese Unie","-","EUR"
"PLN","PLN CASH","Liquide middelen en/of derivaten","Liquiditeiten","-58.325,31","-0,01","-58.325,31","-253.526,00","23,01","Polen","-","PLN"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","-97.192,04","-0,02","-97.192,04","-1.139.916,00","8,53","Noorwegen","-","NOK"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","-211.511,51","-0,05","-211.511,51","-2.473.738,00","8,55","Zweden","-","SEK"
 
