﻿iShares® iBonds® Dec 2031 Term Treasury ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"13/Jul/2021"
Shares Outstanding,"9’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY NOTE","Treasury","Fixed Income","31’018’588","17.64","31’018’588.23","38’986’800.00","91282CCS8","US91282CCS89","BMWVP09","79.30","United States","-","USD","6.77","4.62","1.00","15/Aug/2031","1.25","6.77","-","4.62","6.77","4.62","USD","15/Aug/2021","16/Aug/2021"
"TREASURY NOTE","Treasury","Fixed Income","30’229’685","17.19","30’229’684.90","37’758’600.00","91282CDJ7","US91282CDJ71","BMCNFW7","79.43","United States","-","USD","6.92","4.64","1.00","15/Nov/2031","1.38","6.91","-","4.64","6.91","4.64","USD","15/Nov/2021","15/Nov/2021"
"TREASURY NOTE","Treasury","Fixed Income","29’923’928","17.02","29’923’927.74","36’103’900.00","91282CCB5","US91282CCB54","BMHV4S5","82.13","United States","-","USD","6.42","4.63","1.00","15/May/2031","1.63","6.42","-","4.63","6.42","4.63","USD","15/May/2021","17/May/2021"
"TREASURY NOTE","Treasury","Fixed Income","27’911’111","15.88","27’911’111.36","34’802’000.00","91282CBL4","US91282CBL46","BM9WFM7","79.96","United States","-","USD","6.37","4.59","1.00","15/Feb/2031","1.13","6.36","-","4.59","6.36","4.59","USD","15/Feb/2021","16/Feb/2021"
"TREASURY NOTE","Treasury","Fixed Income","18’246’920","10.38","18’246’920.25","18’762’900.00","91282CJX0","US91282CJX02","BPJM959","96.25","United States","-","USD","5.78","4.65","1.00","31/Jan/2031","4.00","5.77","-","4.65","5.77","4.65","USD","31/Jan/2024","31/Jan/2024"
"TREASURY NOTE (2OLD)","Treasury","Fixed Income","13’178’988","7.50","13’178’988.32","13’392’800.00","91282CKC4","US91282CKC46","BMG7NX2","97.69","United States","-","USD","5.81","4.65","1.00","28/Feb/2031","4.25","5.81","-","4.65","5.81","4.65","USD","29/Feb/2024","29/Feb/2024"
"TREASURY NOTE (OLD)","Treasury","Fixed Income","12’647’295","7.19","12’647’295.08","13’000’000.00","91282CKF7","US91282CKF76","BQV12W9","96.94","United States","-","USD","5.92","4.64","1.00","31/Mar/2031","4.13","5.91","-","4.64","5.91","4.64","USD","31/Mar/2024","01/Apr/2024"
"TREASURY NOTE (OTR)","Treasury","Fixed Income","11’986’508","6.82","11’986’508.15","12’000’000.00","91282CKN0","US91282CKN01","BLDCKG5","99.88","United States","-","USD","5.92","4.64","1.00","30/Apr/2031","4.63","5.92","-","4.64","5.92","4.64","USD","30/Apr/2024","30/Apr/2024"
"TREASURY BOND","Treasury","Fixed Income","438’514","0.25","438’514.05","414’100.00","912810FP8","US912810FP85","2724610","104.77","United States","-","USD","5.63","4.60","1.00","15/Feb/2031","5.38","5.62","-","4.60","5.62","4.60","USD","15/Feb/2001","15/Feb/2001"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","400’000","0.23","400’000.00","400’000.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.11","5.12","1.00","-","5.34","0.12","-","5.12","0.12","5.12","USD","-","04/Feb/2009"
"USD CASH","Cash and/or Derivatives","Cash","-167’249","-0.10","-167’249.13","-167’249.00","-","-","-","100.00","United States","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01/Jan/1989"
 
