﻿Fondsposition per,"20.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","25.194.790,53","8,47","25.194.790,53","48.711,00","517,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","22.550.270,34","7,58","22.550.270,34","48.711,00","462,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","20.718.736,74","6,97","20.718.736,74","48.711,00","425,34","Vereinigte Staaten","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","17.669.915,25","5,94","17.669.915,25","48.711,00","362,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Zyklische Konsumgüter ","Aktien","16.455.550,02","5,53","16.455.550,02","48.711,00","337,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","15.321.557,94","5,15","15.321.557,94","48.711,00","314,54","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","13.983.466,77","4,70","13.983.466,77","48.711,00","287,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","13.567.961,94","4,56","13.567.961,94","48.711,00","278,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Zyklische Konsumgüter ","Aktien","13.048.215,57","4,39","13.048.215,57","48.711,00","267,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","11.802.675,30","3,97","11.802.675,30","48.711,00","242,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","10.502.091,60","3,53","10.502.091,60","48.711,00","215,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","9.967.244,82","3,35","9.967.244,82","48.711,00","204,62","Vereinigte Staaten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","9.526.897,38","3,20","9.526.897,38","48.711,00","195,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","IT","Aktien","9.305.749,44","3,13","9.305.749,44","48.711,00","191,04","Vereinigte Staaten","NASDAQ","USD"
"BA","BOEING","Industrie","Aktien","9.089.959,71","3,06","9.089.959,71","48.711,00","186,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","8.940.416,94","3,01","8.940.416,94","48.711,00","183,54","Vereinigte Staaten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","8.276.973,12","2,78","8.276.973,12","48.711,00","169,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Nichtzyklische Konsumgüter","Aktien","8.149.837,41","2,74","8.149.837,41","48.711,00","167,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","7.849.290,54","2,64","7.849.290,54","48.711,00","161,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","7.368.512,97","2,48","7.368.512,97","48.711,00","151,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","6.380.653,89","2,15","6.380.653,89","48.711,00","130,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aktien","5.124.884,31","1,72","5.124.884,31","48.711,00","105,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","5.012.361,90","1,69","5.012.361,90","48.711,00","102,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Zyklische Konsumgüter ","Aktien","4.470.208,47","1,50","4.470.208,47","48.711,00","91,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Nichtzyklische Konsumgüter","Aktien","3.126.271,98","1,05","3.126.271,98","48.711,00","64,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Nichtzyklische Konsumgüter","Aktien","3.047.847,27","1,03","3.047.847,27","48.711,00","62,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","2.885.639,64","0,97","2.885.639,64","48.711,00","59,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","2.294.335,53","0,77","2.294.335,53","48.681,00","47,13","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2.099.777,64","0,71","2.099.777,64","2.099.778,00","100,00","Vereinigte Staaten","-","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","1.950.554,16","0,66","1.950.554,16","48.618,00","40,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","1.561.697,10","0,53","1.561.697,10","48.651,00","32,10","Vereinigte Staaten","NASDAQ","USD"
