﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","IT","Aandelen","54.487.944,20","28,09","54.487.944,20","67.153,00","811,40","Nederland","Euronext Amsterdam","EUR"
"SAP","SAP","IT","Aandelen","30.187.873,56","15,56","30.187.873,56","179.114,00","168,54","Duitsland","Xetra","EUR"
"PRX","PROSUS NV","Luxe-consumentengoederen","Aandelen","15.677.143,30","8,08","15.677.143,30","479.570,00","32,69","Nederland","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aandelen","13.029.249,68","6,72","13.029.249,68","415.805,00","31,34","Duitsland","Xetra","EUR"
"CAP","CAPGEMINI","IT","Aandelen","10.950.381,50","5,65","10.950.381,50","54.958,00","199,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Luxe-consumentengoederen","Aandelen","8.735.435,10","4,50","8.735.435,10","143.439,00","60,90","Spanje","Bolsa De Madrid","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aandelen","8.445.744,48","4,35","8.445.744,48","230.192,00","36,69","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aandelen","8.149.272,60","4,20","8.149.272,60","14.007,00","581,80","Nederland","Euronext Amsterdam","EUR"
"STMMI","STMICROELECTRONICS NV","IT","Aandelen","7.632.984,67","3,93","7.632.984,67","210.478,00","36,27","Frankrijk","Borsa Italiana","EUR"
"HEXA B","HEXAGON CLASS B","IT","Aandelen","6.650.367,17","3,43","6.650.367,17","676.343,00","9,83","Zweden","Nasdaq Omx Nordic","SEK"
"SGE","SAGE GROUP PLC","IT","Aandelen","4.384.133,17","2,26","4.384.133,17","323.407,00","13,56","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aandelen","3.768.969,44","1,94","3.768.969,44","49.343,00","76,38","Zwitserland","SIX Swiss Exchange","CHF"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aandelen","3.025.892,80","1,56","3.025.892,80","25.132,00","120,40","Nederland","Euronext Amsterdam","EUR"
"AUTO","AUTO TRADER GROUP PLC","Communicatie","Aandelen","2.432.840,76","1,25","2.432.840,76","291.041,00","8,36","Verenigd Koninkrijk","London Stock Exchange","GBP"
"G24","SCOUT24 N","Communicatie","Aandelen","1.673.651,25","0,86","1.673.651,25","23.995,00","69,75","Duitsland","Xetra","EUR"
"NEM","NEMETSCHEK","IT","Aandelen","1.448.560,00","0,75","1.448.560,00","18.107,00","80,00","Duitsland","Xetra","EUR"
"TEMN","TEMENOS AG","IT","Aandelen","1.209.279,68","0,62","1.209.279,68","20.935,00","57,76","Zwitserland","SIX Swiss Exchange","CHF"
"BC8","BECHTLE AG","IT","Aandelen","1.173.835,80","0,61","1.173.835,80","26.190,00","44,82","Duitsland","Xetra","EUR"
"SOP","SOPRA STERIA GROUP","IT","Aandelen","1.059.620,80","0,55","1.059.620,80","5.114,00","207,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ATE","ALTEN SA","IT","Aandelen","1.058.471,00","0,55","1.058.471,00","9.605,00","110,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TKWY","JUST EAT TAKEAWAY.COM NV","Luxe-consumentengoederen","Aandelen","893.810,16","0,46","893.810,16","65.337,00","13,68","Nederland","Euronext Amsterdam","EUR"
"LAGR B","LAGERCRANTZ GROUP CLASS B","IT","Aandelen","890.875,16","0,46","890.875,16","63.560,00","14,02","Zweden","Nasdaq Omx Nordic","SEK"
"REY","REPLY","IT","Aandelen","888.869,70","0,46","888.869,70","7.209,00","123,30","Italië","Borsa Italiana","EUR"
"FNOX","FORTNOX","IT","Aandelen","842.542,32","0,43","842.542,32","158.316,00","5,32","Zweden","Nasdaq Omx Nordic","SEK"
"SCT","SOFTCAT PLC","IT","Aandelen","795.174,20","0,41","795.174,20","43.084,00","18,46","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AIXA","AIXTRON","IT","Aandelen","775.729,74","0,40","775.729,74","36.266,00","21,39","Duitsland","Xetra","EUR"
"CCC","COMPUTACENTER PLC","IT","Aandelen","754.088,46","0,39","754.088,46","25.516,00","29,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SOI","SOITEC SA","IT","Aandelen","753.226,80","0,39","753.226,80","8.223,00","91,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"COTN","COMET HOLDING AG","IT","Aandelen","721.529,58","0,37","721.529,58","2.485,00","290,36","Zwitserland","SIX Swiss Exchange","CHF"
"TIETO","TIETO","IT","Aandelen","606.361,71","0,31","606.361,71","33.743,00","17,97","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TMV","TEAMVIEWER","IT","Aandelen","557.697,32","0,29","557.697,32","44.849,00","12,44","Duitsland","Xetra","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","279.657,84","0,14","279.657,84","279.658,00","100,00","Europese Unie","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","17.000,00","0,01","17.000,00","17.000,00","100,00","Europese Unie","-","EUR"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","8.626,73","0,00","8.626,73","64.334,00","13,41","Denemarken","-","DKK"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","8.604,05","0,00","8.604,05","100.366,00","8,57","Zweden","-","SEK"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.879,36","0,00","4.879,36","4.177,00","116,81","Verenigd Koninkrijk","-","GBP"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.128,59","0,00","2.128,59","2.078,00","102,42","Zwitserland","-","CHF"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","14,38","0,00","14,38","15,00","93,56","Verenigde Staten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europese Unie","-","EUR"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","0,09","0,00","0,09","1,00","8,46","Noorwegen","-","NOK"
"ULM4","STOXX 600 TECH JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","202.975,00","5,00","811,90","Europese Unie","Eurex Deutschland","EUR"
 
