﻿iShares Global Aggregate Bond ESG UCITS ETF NZD Hedged (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","3.60","-","-"
"-","AUSTRIA REPUBLIC OF","-","3.53","-","-"
"-","UK CONV GILT","-","2.63","-","-"
"UKTI","UK I/L GILT","Fixed Income","2.35","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","2.34","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","2.34","United Kingdom","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","2.25","-","-"
"-","KFW","-","2.25","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.24","Austria","-"
"-","KFW","-","2.17","-","-"
"-","FINLAND REPUBLIC OF","-","2.08","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.98","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","1.98","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1.98","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.84","United Kingdom","-"
"-","KFW","-","1.83","-","-"
"-","TREASURY NOTE","-","1.73","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.69","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.69","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.66","United Kingdom","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.59","Spain","-"
"-","SPAIN KINGDOM OF","-","1.58","-","-"
"NVDA","NVIDIA CORP","Equity","1.55","United States","NASDAQ"
"MFC","MANULIFE FINANCIAL CORP","Equity","1.48","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","1.47","Canada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.46","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","1.45","United Kingdom","London Stock Exchange"
"BMO","BANK OF MONTREAL","Equity","1.45","Canada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1.41","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.41","France","-"
"UKTI","UK I/L GILT","Fixed Income","1.37","United Kingdom","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","1.36","-","-"
"-","France Republic Of (Government) (2% 25-N","-","1.27","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","1.25","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.25","Austria","-"
"-","TREASURY NOTE","-","1.24","-","-"
"SLF","SUN LIFE FINANCIAL INC","Equity","1.22","Canada","Toronto Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.21","Spain","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","1.21","-","-"
"-","Canada (Government) (0% 04-Jul-2024)","-","1.20","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.15","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.12","France","-"
"UKT","UK CONV GILT","Fixed Income","1.11","United Kingdom","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.08","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.01","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.96","United Kingdom","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.88","-","-"
"-","Germany Federal Republic Of (Government)","-","0.81","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.80","Austria","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.78","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.78","United Kingdom","-"
"FB","FACEBOOK CLASS A INC","Equity","0.76","United States","NASDAQ"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.75","United Kingdom","London Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.75","Canada","Toronto Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0.69","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.68","United States","-"
"-","FERROVIAL SE COMMON STOCK","-","0.67","-","-"
"-","FRANCE REPUBLIC OF","-","0.64","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.61","United States","-"
"-","KFW","-","0.58","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.52","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.50","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.49","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.44","United States","Boerse Duesseldorf"
"-","TRESOR PUBLIC ZCP 16/10/24","-","0.42","-","-"
"AENA","AENA SME SA","Equity","0.42","Spain","Bolsa De Madrid"
