﻿iShares MSCI Taiwan UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","TREASURY NOTE","-","8,50","-","-"
"-","TREASURY NOTE","-","7,27","-","-"
"-","UK CONV GILT","-","6,74","-","-"
"-","US TREASURY N/B 07/26 0.625","-","5,69","-","-"
"-","JAPAN","-","4,76","-","-"
"-","JAPAN GOVERNMENT OF 2YR 456","-","4,36","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","4,11","Stati Uniti","-"
"-","CANADA GOVERNMENT OF","-","3,83","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","3,20","Paesi Bassi","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","2,93","Cina","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","2,69","Belgio","-"
"-","JAPAN","-","2,47","-","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","1,78","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","1,72","Stati Uniti","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","1,68","Germania","-"
"TNOTE","TREASURY NOTE","Obbligazionario","1,64","Stati Uniti","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","1,47","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obbligazionario","1,47","Giappone","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,47","Francia","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","1,47","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obbligazionario","1,47","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","1,47","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obbligazionario","1,47","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obbligazionario","1,39","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obbligazionario","1,34","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","1,27","Giappone","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","1,25","-","-"
"-","US TREASURY N/B 05/28 1.25","-","1,24","-","-"
"-","JAPAN GOVERNMENT OF 2YR 457","-","1,21","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","1,15","Giappone","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,06","Francia","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","1,06","Germania","-"
"-","JAPAN","-","1,00","-","-"
"-","US TREASURY N/B 07/30 4","-","0,98","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obbligazionario","0,81","Giappone","London Stock Exchange"
"-","CASH OTHER.","-","0,77","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,71","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obbligazionario","0,69","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obbligazionario","0,68","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obbligazionario","0,56","Giappone","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,49","-","-"
"-","STATE OF THE FRENCH ZCP 14/11/24","-","0,46","-","-"
"6141","DMG MORI LTD","Azionario","0,41","Giappone","Tokyo Stock Exchange"
"4540","TSUMURA","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,31","Stati Uniti","-"
"ADM","ADMIRAL GROUP PLC","Azionario","0,30","Regno unito","London Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,27","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,27","-","-"
"6266","TAZMO LTD","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,26","-","-"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Azionario","0,25","Germania","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,25","Germania","-"
"4403","NOF CORP","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obbligazionario","0,24","Giappone","-"
"6465","HOSHIZAKI CORP","Azionario","0,23","Giappone","Tokyo Stock Exchange"
