﻿Al,"15/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Azionario","147.769.783,28","34,03","147.769.783,28","5.684.029,00","26,00","Taiwan","Taiwan Stock Exchange","TWD"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Azionario","27.714.743,96","6,38","27.714.743,96","5.245.889,00","5,28","Taiwan","Taiwan Stock Exchange","TWD"
"2454","MEDIATEK INC","IT","Azionario","22.875.173,60","5,27","22.875.173,60","639.168,00","35,79","Taiwan","Taiwan Stock Exchange","TWD"
"2382","QUANTA COMPUTER INC","IT","Azionario","10.099.634,27","2,33","10.099.634,27","1.135.681,00","8,89","Taiwan","Taiwan Stock Exchange","TWD"
"2891","CTBC FINANCIAL HOLDING LTD","Finanziari","Azionario","8.474.956,69","1,95","8.474.956,69","7.412.142,00","1,14","Taiwan","Taiwan Stock Exchange","TWD"
"2308","DELTA ELECTRONICS INC","IT","Azionario","8.082.153,75","1,86","8.082.153,75","817.653,00","9,88","Taiwan","Taiwan Stock Exchange","TWD"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Azionario","7.598.859,77","1,75","7.598.859,77","4.734.251,00","1,61","Taiwan","Taiwan Stock Exchange","TWD"
"2881","FUBON FINANCIAL HOLDING LTD","Finanziari","Azionario","7.519.532,25","1,73","7.519.532,25","3.288.267,00","2,29","Taiwan","Taiwan Stock Exchange","TWD"
"2882","CATHAY FINANCIAL HOLDING LTD","Finanziari","Azionario","7.020.253,78","1,62","7.020.253,78","4.002.847,00","1,75","Taiwan","Taiwan Stock Exchange","TWD"
"2412","CHUNGHWA TELECOM LTD","Comunicazione","Azionario","6.225.130,54","1,43","6.225.130,54","1.600.801,00","3,89","Taiwan","Taiwan Stock Exchange","TWD"
"2886","MEGA FINANCIAL HOLDING LTD","Finanziari","Azionario","6.120.487,56","1,41","6.120.487,56","4.835.335,00","1,27","Taiwan","Taiwan Stock Exchange","TWD"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Azionario","6.040.706,51","1,39","6.040.706,51","1.291.051,00","4,68","Taiwan","Taiwan Stock Exchange","TWD"
"2884","E.SUN FINANCIAL HOLDING LTD","Finanziari","Azionario","5.150.421,81","1,19","5.150.421,81","5.936.321,00","0,87","Taiwan","Taiwan Stock Exchange","TWD"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Generi di largo consumo","Azionario","4.966.641,76","1,14","4.966.641,76","2.026.371,00","2,45","Taiwan","Taiwan Stock Exchange","TWD"
"2357","ASUSTEK COMPUTER INC","IT","Azionario","4.566.801,58","1,05","4.566.801,58","295.948,00","15,43","Taiwan","Taiwan Stock Exchange","TWD"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Azionario","4.377.597,03","1,01","4.377.597,03","244.000,00","17,94","Taiwan","Taiwan Stock Exchange","TWD"
"2885","YUANTA FINANCIAL HOLDING LTD","Finanziari","Azionario","4.220.422,80","0,97","4.220.422,80","4.276.408,00","0,99","Taiwan","Taiwan Stock Exchange","TWD"
"2892","FIRST FINANCIAL HOLDING LTD","Finanziari","Azionario","3.925.234,41","0,90","3.925.234,41","4.589.751,00","0,86","Taiwan","Taiwan Stock Exchange","TWD"
"3231","WISTRON CORP","IT","Azionario","3.901.928,89","0,90","3.901.928,89","1.095.000,00","3,56","Taiwan","Taiwan Stock Exchange","TWD"
"2002","CHINA STEEL CORP","Materiali","Azionario","3.811.997,72","0,88","3.811.997,72","4.970.614,00","0,77","Taiwan","Taiwan Stock Exchange","TWD"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Finanziari","Azionario","3.547.813,15","0,82","3.547.813,15","4.337.000,00","0,82","Taiwan","Taiwan Stock Exchange","TWD"
"1303","NAN YA PLASTICS CORP","Materiali","Azionario","3.507.729,34","0,81","3.507.729,34","1.993.014,00","1,76","Taiwan","Taiwan Stock Exchange","TWD"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Azionario","3.381.716,01","0,78","3.381.716,01","205.530,00","16,45","Taiwan","Taiwan Stock Exchange","TWD"
"1301","FORMOSA PLASTICS CORP","Materiali","Azionario","3.373.689,51","0,78","3.373.689,51","1.598.787,00","2,11","Taiwan","Taiwan Stock Exchange","TWD"
