﻿iShares MSCI EM IMI ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","WI TREASURY SEC 05/26 0.75","-","5,45","-","-"
"-","US TREASURY N/B 11/27 3.875","-","5,44","-","-"
"-","TREASURY NOTE","-","4,64","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","3,37","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","2,74","Vereinigte Staaten","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","2,33","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Anleihen","2,33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","2,33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Anleihen","2,33","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","2,33","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Anleihen","2,33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","2,33","Japan","London Stock Exchange"
"-","US TREASURY N/B 12/27 3.875","-","2,15","-","-"
"-","US TREASURY N/B 11/33 4.5","-","2,04","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","1,89","Österreich","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","1,87","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Anleihen","1,84","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","1,74","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","1,28","Österreich","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","1,28","-","-"
"-","TRESOR PUBLIC ZCP 26/03/25","-","1,08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Anleihen","1,00","Japan","London Stock Exchange"
"SAN","SANOFI SA","Aktien","0,97","Frankreich","Nyse Euronext - Euronext Paris"
"MSFT","MICROSOFT CORP","Aktien","0,92","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,88","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,85","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0,83","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0,82","Vereinigte Staaten","Boerse Muenchen"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0,82","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0,77","Niederlande","Euronext Amsterdam"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,76","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Anleihen","0,68","Japan","London Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0,58","-","-"
"7751","CANON INC","Aktien","0,58","Japan","Tokyo Stock Exchange"
"GMG","GOODMAN GROUP UNITS","Aktien","0,54","Australien","Asx - All Markets"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","0,53","-","-"
"TSLA","TESLA INC","Aktien","0,53","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","0,53","Vereinigte Staaten","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Aktien","0,51","Frankreich","Nyse Euronext - Euronext Paris"
"STLA","STELLANTIS NV","Aktien","0,51","Niederlande","Nyse Euronext - Euronext Paris"
"7735","SCREEN HOLDINGS LTD","Aktien","0,50","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,49","Vereinigte Staaten","Deutsche Börse AG"
"WPM","WHEATON PRECIOUS METALS CORP","Aktien","0,48","Kanada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,47","-","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0,45","Irland","Asx - All Markets"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0,44","Israel","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","0,43","Vereinigtes Königreich","London Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Aktien","0,42","Vereinigte Staaten","New York Stock Exchange Inc."
"SIKA","SIKA AG","Aktien","0,41","Schweiz","SIX Swiss Exchange"
