﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","246.312.690,46","14,25","246.312.690,46","33.079.269,00","7,45","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAN","BANCO SANTANDER SA","Financials","Aktien","121.167.215,33","7,01","121.167.215,33","27.425.807,00","4,42","Spanien","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","120.538.683,95","6,97","120.538.683,95","1.879.013,00","64,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","103.397.579,60","5,98","103.397.579,60","10.117.180,00","10,22","Spanien","Bolsa De Madrid","EUR"
"UCG","UNICREDIT","Financials","Aktien","102.472.939,14","5,93","102.472.939,14","2.980.164,00","34,38","Italien","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","92.295.601,76","5,34","92.295.601,76","27.976.842,00","3,30","Italien","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Aktien","85.459.007,04","4,94","85.459.007,04","5.725.513,00","14,93","Niederlande","Euronext Amsterdam","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","65.452.235,11","3,79","65.452.235,11","110.896.069,00","0,59","Vereinigtes Königreich","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Financials","Aktien","64.649.829,83","3,74","64.649.829,83","6.096.165,00","10,61","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BARC","BARCLAYS PLC","Financials","Aktien","55.361.035,81","3,20","55.361.035,81","26.282.762,00","2,11","Vereinigtes Königreich","London Stock Exchange","GBP"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","51.248.506,12","2,97","51.248.506,12","3.533.405,00","14,50","Deutschland","Xetra","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","35.458.387,30","2,05","35.458.387,30","2.883.897,00","12,30","Schweden","Nasdaq Omx Nordic","SEK"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","33.634.923,84","1,95","33.634.923,84","1.392.174,00","24,16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NWG","NATWEST GROUP PLC","Financials","Aktien","33.397.586,67","1,93","33.397.586,67","10.473.757,00","3,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"DANSKE","DANSKE BANK","Financials","Aktien","31.885.663,33","1,84","31.885.663,33","1.177.206,00","27,09","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CABK","CAIXABANK SA","Financials","Aktien","30.802.750,88","1,78","30.802.750,88","6.562.154,00","4,69","Spanien","Bolsa De Madrid","EUR"
"KBC","KBC GROEP","Financials","Aktien","29.204.123,52","1,69","29.204.123,52","425.468,00","68,64","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","29.077.425,54","1,68","29.077.425,54","2.127.876,00","13,66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SWED A","SWEDBANK","Financials","Aktien","28.649.085,37","1,66","28.649.085,37","1.584.986,00","18,08","Schweden","Nasdaq Omx Nordic","SEK"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","28.512.127,68","1,65","28.512.127,68","3.786.850,00","7,53","Vereinigtes Königreich","London Stock Exchange","GBP"
"DNB","DNB BANK","Financials","Aktien","27.812.259,15","1,61","27.812.259,15","1.536.486,00","18,10","Norwegen","Oslo Bors Asa","NOK"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","25.016.441,84","1,45","25.016.441,84","2.704.070,00","9,25","Schweden","Nasdaq Omx Nordic","SEK"
"CBK","COMMERZBANK AG","Financials","Aktien","23.630.331,68","1,37","23.630.331,68","1.812.142,00","13,04","Deutschland","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","23.554.337,70","1,36","23.554.337,70","561.486,00","41,95","Österreich","Wiener Boerse Ag","EUR"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Aktien","19.868.708,19","1,15","19.868.708,19","1.490.587,00","13,33","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","17.741.767,74","1,03","17.741.767,74","1.833.964,00","9,67","Irland","Irish Stock Exchange - All Market","EUR"
"BAMI","BANCO BPM","Financials","Aktien","16.457.043,75","0,95","16.457.043,75","2.633.127,00","6,25","Italien","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","14.657.670,32","0,85","14.657.670,32","1.062.535,00","13,80","Italien","Borsa Italiana","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","13.671.336,53","0,79","13.671.336,53","9.470.964,00","1,44","Spanien","Bolsa De Madrid","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","13.466.871,18","0,78","13.466.871,18","2.704.191,00","4,98","Irland","Irish Stock Exchange - All Market","EUR"
