﻿iShares MSCI Europe Small-Cap ETF
Fund Holdings as of,"15/Apr/2024"
Inception Date,"12/Nov/2007"
Shares Outstanding,"2’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SAB","BANCO DE SABADELL SA","Financials","Equity","741’201.54","0.66","741’201.54","480’186.00","1.54","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"TREL B","TRELLEBORG B","Industrials","Equity","698’027.60","0.62","698’027.60","19’916.00","35.05","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","674’950.74","0.60","674’950.74","25’547.00","26.42","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SMDS","SMITH (DS) PLC","Materials","Equity","618’040.75","0.55","618’040.75","121’191.00","5.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WEIR","WEIR GROUP PLC","Industrials","Equity","581’743.41","0.52","581’743.41","22’837.00","25.47","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","563’854.10","0.50","563’854.10","88’695.00","6.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","548’837.77","0.49","548’837.77","173’413.00","3.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","527’119.00","0.47","527’119.00","48’275.00","10.92","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DPLM","DIPLOMA PLC","Industrials","Equity","525’869.78","0.47","525’869.78","11’798.00","44.57","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IMI","IMI PLC","Industrials","Equity","515’293.82","0.46","515’293.82","22’993.00","22.41","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GF","GEORG FISCHER AG","Industrials","Equity","513’073.68","0.45","513’073.68","7’215.00","71.11","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","510’887.04","0.45","510’887.04","144’484.00","3.54","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","505’134.73","0.45","505’134.73","4’036.00","125.16","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BEZ","BEAZLEY PLC","Financials","Equity","498’479.19","0.44","498’479.19","59’446.00","8.39","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ADDT B","ADDTECH CLASS B","Industrials","Equity","485’971.79","0.43","485’971.79","22’997.00","21.13","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"EVD","CTS EVENTIM AG","Communication","Equity","485’122.55","0.43","485’122.55","5’500.00","88.20","Germany","Xetra","USD","0.94","EUR","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energy","Equity","460’454.09","0.41","460’454.09","3’106.00","148.25","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RMV","RIGHTMOVE PLC","Communication","Equity","459’913.07","0.41","459’913.07","70’468.00","6.53","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HSX","HISCOX LTD","Financials","Equity","453’852.50","0.40","453’852.50","30’581.00","14.84","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SPIE","SPIE SA","Industrials","Equity","444’989.64","0.39","444’989.64","12’418.00","35.83","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","440’517.71","0.39","440’517.71","180’518.00","2.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BKT","BANKINTER SA","Financials","Equity","435’185.06","0.39","435’185.06","59’418.00","7.32","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"SCR","SCOR","Financials","Equity","427’306.57","0.38","427’306.57","13’448.00","31.77","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"TECN","TECAN GROUP AG","Health Care","Equity","426’609.05","0.38","426’609.05","1’127.00","378.54","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Equity","422’288.41","0.37","422’288.41","2’422.00","174.36","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"AALB","AALBERTS NV","Industrials","Equity","414’944.37","0.37","414’944.37","8’743.00","47.46","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","413’206.80","0.37","413’206.80","28’809.00","14.34","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CAST","CASTELLUM","Real Estate","Equity","410’177.93","0.36","410’177.93","34’584.00","11.86","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"NKT","NKT","Industrials","Equity","406’469.95","0.36","406’469.95","4’740.00","85.75","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"ARCAD","ARCADIS NV","Industrials","Equity","400’172.28","0.35","400’172.28","6’377.00","62.75","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
