﻿iShares S&P GSCI Commodity-Indexed Trust
Fondsposition per,"01.Mai2024"
Inception Date,"10.Juli2006"
Shares Outstanding,"49’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,Accrual Date,Effective Date
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","183’360’552.29","17.02","183’360’552.29","184’250’000.00","99.52","Vereinigte Staaten","-","USD","0.09","5.38","1.00","04.Juni2024","0.08","-","5.38","0.08","5.38","USD","06.Feb.2024","06.Feb.2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","94’736’135.70","8.80","94’736’135.70","95’000’000.00","99.72","Vereinigte Staaten","-","USD","0.05","5.37","1.00","21.Mai2024","0.05","-","5.37","0.05","5.37","USD","23.Jan.2024","23.Jan.2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","67’257’135.43","6.24","67’257’135.43","68’000’000.00","98.91","Vereinigte Staaten","-","USD","0.20","5.38","1.00","16.Juli2024","0.20","-","5.38","0.20","5.38","USD","19.März2024","19.März2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","63’606’195.58","5.91","63’606’195.58","64’000’000.00","99.39","Vereinigte Staaten","-","USD","0.11","5.40","1.00","13.Juni2024","0.11","-","5.40","0.11","5.40","USD","15.Juni2023","15.Juni2023"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","63’104’341.31","5.86","63’104’341.31","64’000’000.00","98.60","Vereinigte Staaten","-","USD","0.26","5.40","1.00","06.Aug.2024","0.25","-","5.40","0.25","5.40","USD","09.Apr.2024","09.Apr.2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","61’936’557.63","5.75","61’936’557.63","62’000’000.00","99.90","Vereinigte Staaten","-","USD","0.02","5.36","1.00","09.Mai2024","0.02","-","5.36","0.02","5.36","USD","09.Nov.2023","09.Nov.2023"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","61’682’426.51","5.73","61’682’426.51","62’000’000.00","99.49","Vereinigte Staaten","-","USD","0.09","5.38","1.00","06.Juni2024","0.09","-","5.38","0.09","5.38","USD","07.Dez.2023","07.Dez.2023"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","59’587’979.70","5.53","59’587’979.70","60’000’000.00","99.31","Vereinigte Staaten","-","USD","0.12","5.38","1.00","18.Juni2024","0.12","-","5.38","0.12","5.38","USD","20.Feb.2024","20.Feb.2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","59’326’089.60","5.51","59’326’089.60","60’000’000.00","98.88","Vereinigte Staaten","-","USD","0.20","5.40","1.00","18.Juli2024","0.20","-","5.40","0.20","5.40","USD","18.Jan.2024","18.Jan.2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","57’881’372.83","5.37","57’881’372.83","58’000’000.00","99.80","Vereinigte Staaten","-","USD","0.04","5.36","1.00","16.Mai2024","0.04","-","5.36","0.04","5.36","USD","18.Mai2023","18.Mai2023"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","53’558’160.01","4.97","53’558’160.01","54’000’000.00","99.18","Vereinigte Staaten","-","USD","0.15","5.39","1.00","27.Juni2024","0.14","-","5.39","0.14","5.39","USD","28.Dez.2023","28.Dez.2023"
