﻿iShares Core FTSE 100 UCITS ETF GBP (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","5.34","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","4.26","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","3.75","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","3.56","China","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","3.39","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","3.38","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","3.38","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","3.38","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Fixed Income","2.39","Japan","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","1.98","Taiwan","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","1.91","United States","NASDAQ"
"8001","ITOCHU CORP","Equity","1.80","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","1.70","Japan","Tokyo Stock Exchange"
"RIO1","RIO TINTO PLC","Equity","1.51","United Kingdom","Deutsche Boerse Xetra"
"FB*","FACEBOOK CLASS A INC","Equity","1.51","United States","Bolsa Mexicana De Valores"
"NVDA","NVIDIA CORP","Equity","1.51","United States","NASDAQ"
"8031","MITSUI LTD","Equity","1.49","Japan","Tokyo Stock Exchange"
"LAR","LAM RESEARCH CORP","Equity","1.41","United States","Deutsche Boerse Xetra"
"SIE","SIEMENS N AG","Equity","1.08","Germany","Xetra"
"8053","SUMITOMO CORP","Equity","1.03","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Equity","1.00","United States","New York Stock Exchange Inc."
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.99","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.94","Ireland","Borsa Italiana"
"ANET","ARISTA NETWORKS INC","Equity","0.88","United States","New York Stock Exchange Inc."
"ENEL","ENEL","Equity","0.88","Italy","Borsa Italiana"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.83","Brazil","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.82","China","Hong Kong Exchanges And Clearing Ltd"
"AXON","AXON ENTERPRISE INC","Equity","0.82","United States","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.76","United States","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.75","United States","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.75","Australia","Asx - All Markets"
"700","TENCENT HOLDINGS LTD","Equity","0.75","China","Hong Kong Exchanges And Clearing Ltd"
"IVV","ISHARES CORE S&P ETF","Equity","0.75","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","0.75","United States","NYSE Arca"
"PENN","PENN NATIONAL GAMING INC","Equity","0.73","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.72","United States","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.69","-","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.68","United States","NASDAQ"
"SSE","SSE PLC","Equity","0.67","United Kingdom","London Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.65","United Kingdom","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Fixed Income","0.63","United States","-"
"-","Trane Technologies Plc","-","0.63","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.59","China","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.57","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.57","United States","-"
"NVR","NVR INC","Equity","0.56","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.56","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.55","-","-"
"-","TREASURY NOTE","-","0.54","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.51","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.49","United States","-"
"-","US TREASURY N/B 11/24 0.75","-","0.46","-","-"
"-","US TREASURY N/B 09/25 5","-","0.46","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.43","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.41","United States","Boerse Duesseldorf"
"-","Ishares Euro High Yield Corporate Bond U","-","0.41","-","-"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.41","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.40","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Fixed Income","0.39","Japan","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.39","-","-"
"8136","SANRIO LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
