﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SHEL","SHELL PLC","Energy","Equity","198’148’716.71","9.02","198’148’716.71","6’921’017.00","28.63","United Kingdom","London Stock Exchange","GBP"
"AZN","ASTRAZENECA PLC","Health Care","Equity","189’808’596.96","8.64","189’808’596.96","1’573’608.00","120.62","United Kingdom","London Stock Exchange","GBP"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","141’585’505.51","6.44","141’585’505.51","20’354’443.00","6.96","United Kingdom","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","109’445’081.40","4.98","109’445’081.40","2’643’601.00","41.40","United Kingdom","London Stock Exchange","GBP"
"BP.","BP PLC","Energy","Equity","92’440’983.39","4.21","92’440’983.39","17’763’448.00","5.20","United Kingdom","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","71’673’210.49","3.26","71’673’210.49","4’284’113.00","16.73","United Kingdom","London Stock Exchange","GBP"
"REL","RELX PLC","Industrials","Equity","66’686’017.59","3.03","66’686’017.59","2’018’953.00","33.03","United Kingdom","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Consumer Staples","Equity","65’331’800.62","2.97","65’331’800.62","2’353’875.00","27.75","United Kingdom","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materials","Equity","63’466’554.24","2.89","63’466’554.24","1’159’842.00","54.72","United Kingdom","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materials","Equity","60’420’156.57","2.75","60’420’156.57","12’918’571.00","4.68","United Kingdom","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","50’393’637.98","2.29","50’393’637.98","2’143’498.00","23.51","United Kingdom","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","43’994’431.02","2.00","43’994’431.02","497’337.00","88.46","United Kingdom","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","43’271’766.02","1.97","43’271’766.02","3’246’194.00","13.33","United Kingdom","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Utilities","Equity","41’477’785.92","1.89","41’477’785.92","3’957’804.00","10.48","United Kingdom","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","40’658’580.72","1.85","40’658’580.72","1’821’621.00","22.32","United Kingdom","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","36’824’316.47","1.68","36’824’316.47","8’914’141.00","4.13","United Kingdom","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","35’053’266.23","1.59","35’053’266.23","67’540’012.00","0.52","United Kingdom","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","34’084’942.24","1.55","34’084’942.24","762’868.00","44.68","United Kingdom","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","33’843’870.90","1.54","33’843’870.90","1’284’885.00","26.34","United Kingdom","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Equity","32’428’023.03","1.48","32’428’023.03","15’998’038.00","2.03","United Kingdom","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrials","Equity","31’654’011.24","1.44","31’654’011.24","975’771.00","32.44","United Kingdom","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Equity","29’166’091.20","1.33","29’166’091.20","1’014’120.00","28.76","United Kingdom","London Stock Exchange","GBP"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","28’027’806.75","1.28","28’027’806.75","187’791.00","149.25","United Kingdom","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","27’140’179.40","1.23","27’140’179.40","464’570.00","58.42","United Kingdom","London Stock Exchange","GBP"
"HLN","HALEON PLC","Consumer Staples","Equity","23’811’297.61","1.08","23’811’297.61","7’013’637.00","3.40","United Kingdom","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Consumer Staples","Equity","21’953’637.38","1.00","21’953’637.38","7’409’260.00","2.96","United Kingdom","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Financials","Equity","20’541’704.43","0.93","20’541’704.43","2’930’343.00","7.01","United Kingdom","London Stock Exchange","GBP"
"SSE","SSE PLC","Utilities","Equity","19’348’931.58","0.88","19’348’931.58","1’161’052.00","16.66","United Kingdom","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Equity","17’426’013.98","0.79","17’426’013.98","5’741’685.00","3.04","United Kingdom","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","17’071’808.54","0.78","17’071’808.54","933’651.00","18.29","United Kingdom","London Stock Exchange","GBP"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","16’133’021.71","0.73","16’133’021.71","2’338’797.00","6.90","United Kingdom","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Communication","Equity","15’742’984.68","0.72","15’742’984.68","23’267’787.00","0.68","United Kingdom","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","14’903’102.64","0.68","14’903’102.64","6’314’874.00","2.36","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","14’206’025.26","0.65","14’206’025.26","14’206’025.00","100.00","United Kingdom","-","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","13’754’583.96","0.63","13’754’583.96","175’173.00","78.52","United Kingdom","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Equity","13’618’819.03","0.62","13’618’819.03","2’924’376.00","4.66","United Kingdom","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","Information Technology","Equity","12’717’841.84","0.58","12’717’841.84","1’090’724.00","11.66","United Kingdom","London Stock Exchange","GBP"
"SMT","SCOTTISH MORTGAGE INVESTMENT TRUST","Financials","Equity","12’625’703.77","0.57","12’625’703.77","1’498’422.00","8.43","United Kingdom","-","GBP"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","12’036’164.32","0.55","12’036’164.32","1’419’359.00","8.48","United Kingdom","London Stock Exchange","GBP"
"NXT","NEXT PLC","Consumer Discretionary","Equity","11’640’948.32","0.53","11’640’948.32","129’229.00","90.08","United Kingdom","London Stock Exchange","GBP"
"INF","INFORMA PLC","Communication","Equity","11’566’220.86","0.53","11’566’220.86","1’453’408.00","7.96","United Kingdom","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrials","Equity","11’042’914.64","0.50","11’042’914.64","359’236.00","30.74","United Kingdom","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","10’922’696.55","0.50","10’922’696.55","2’683’050.00","4.07","United Kingdom","London Stock Exchange","GBP"
"SKG","SMURFIT KAPPA GROUP PLC","Materials","Equity","9’672’011.50","0.44","9’672’011.50","277’135.00","34.90","Ireland","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","9’505’133.44","0.43","9’505’133.44","357’874.00","26.56","United Kingdom","London Stock Exchange","GBP"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","9’491’216.63","0.43","9’491’216.63","9’491’217.00","1.00","Ireland","-","GBP"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","9’119’101.09","0.41","9’119’101.09","931’471.00","9.79","United Kingdom","London Stock Exchange","GBP"
"HLMA","HALMA PLC","Information Technology","Equity","8’935’304.34","0.41","8’935’304.34","404’862.00","22.07","United Kingdom","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","8’910’867.25","0.41","8’910’867.25","326’525.00","27.29","United Kingdom","London Stock Exchange","GBP"
"WPP","WPP PLC","Communication","Equity","8’903’850.50","0.41","8’903’850.50","1’101’689.00","8.08","United Kingdom","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","8’840’208.78","0.40","8’840’208.78","1’399’210.00","6.32","United Kingdom","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","8’459’085.12","0.38","8’459’085.12","171’098.00","49.44","United Kingdom","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","8’140’446.60","0.37","8’140’446.60","368’346.00","22.10","United Kingdom","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","7’611’647.52","0.35","7’611’647.52","728’736.00","10.45","United Kingdom","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Utilities","Equity","7’418’584.50","0.34","7’418’584.50","5’798’034.00","1.28","United Kingdom","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","7’165’033.95","0.33","7’165’033.95","735’932.00","9.74","United Kingdom","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materials","Equity","7’120’388.45","0.32","7’120’388.45","468’755.00","15.19","United Kingdom","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Utilities","Equity","6’960’369.13","0.32","6’960’369.13","282’139.00","24.67","United Kingdom","London Stock Exchange","GBP"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Industrials","Equity","6’924’441.56","0.32","6’924’441.56","3’954’564.00","1.75","Spain","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","6’892’908.50","0.31","6’892’908.50","77’930.00","88.45","United Kingdom","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","6’842’254.20","0.31","6’842’254.20","148’422.00","46.10","United Kingdom","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Communication","Equity","6’832’147.34","0.31","6’832’147.34","6’659’013.00","1.03","United Kingdom","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","6’680’944.85","0.30","6’680’944.85","210’955.00","31.67","United Kingdom","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","6’642’223.99","0.30","6’642’223.99","951’063.00","6.98","United Kingdom","London Stock Exchange","GBP"
"PSH","PERSHING SQUARE HOLDINGS LTD","Financials","Other","6’352’403.60","0.29","6’352’403.60","161’065.00","39.44","Guernsey","-","GBP"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","6’152’790.00","0.28","6’152’790.00","292’990.00","21.00","United Kingdom","London Stock Exchange","GBP"
