﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"XOM","EXXON MOBIL CORP","Energie","Aktien","110.902.008,48","16,22","110.902.008,48","935.724,00","118,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","65.960.377,70","9,65","65.960.377,70","418.610,00","157,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","Energie","Aktien","53.842.757,60","7,87","53.842.757,60","1.522.535,00","35,36","Vereinigtes Königreich","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energie","Aktien","36.519.980,37","5,34","36.519.980,37","508.356,00","71,84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COP","CONOCOPHILLIPS","Energie","Aktien","35.533.352,77","5,20","35.533.352,77","278.017,00","127,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BP.","BP PLC","Energie","Aktien","25.562.482,80","3,74","25.562.482,80","4.008.497,00","6,38","Vereinigtes Königreich","London Stock Exchange","GBP"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aktien","19.280.723,26","2,82","19.280.723,26","250.582,00","76,94","Kanada","Toronto Stock Exchange","CAD"
"EOG","EOG RESOURCES INC","Energie","Aktien","17.994.594,96","2,63","17.994.594,96","136.571,00","131,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","17.338.838,16","2,54","17.338.838,16","88.908,00","195,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","17.042.129,82","2,49","17.042.129,82","334.553,00","50,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energie","Aktien","16.890.499,15","2,47","16.890.499,15","497.830,00","33,93","Kanada","Toronto Stock Exchange","CAD"
"PSX","PHILLIPS","Energie","Aktien","15.794.302,82","2,31","15.794.302,82","103.022,00","153,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PXD","PIONEER NATURAL RESOURCE","Energie","Aktien","14.658.226,97","2,14","14.658.226,97","54.701,00","267,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","12.955.165,21","1,89","12.955.165,21","79.729,00","162,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SU","SUNCOR ENERGY INC","Energie","Aktien","11.521.496,22","1,68","11.521.496,22","302.508,00","38,09","Kanada","Toronto Stock Exchange","CAD"
"WMB","WILLIAMS INC","Energie","Aktien","10.718.793,08","1,57","10.718.793,08","285.226,00","37,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","10.636.850,40","1,56","10.636.850,40","136.580,00","77,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","10.153.583,96","1,48","10.153.583,96","153.749,00","66,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aktien","9.841.263,42","1,44","9.841.263,42","64.839,00","151,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","8.954.560,88","1,31","8.954.560,88","55.816,00","160,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energie","Aktien","8.586.098,06","1,26","8.586.098,06","243.317,00","35,29","Kanada","Toronto Stock Exchange","CAD"
"KMI","KINDER MORGAN INC","Energie","Aktien","8.555.440,41","1,25","8.555.440,41","469.821,00","18,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","8.396.105,88","1,23","8.396.105,88","443.110,00","18,95","Australien","Asx - All Markets","AUD"
"ENI","ENI","Energie","Aktien","8.366.286,53","1,22","8.366.286,53","515.536,00","16,23","Italien","Borsa Italiana","EUR"
"HAL","HALLIBURTON","Energie","Aktien","8.126.858,20","1,19","8.126.858,20","210.268,00","38,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","7.971.624,80","1,17","7.971.624,80","39.938,00","199,60","Vereinigte Staaten","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","7.746.386,60","1,13","7.746.386,60","150.620,00","51,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
