﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","3,417,382.32","1.93","3,417,382.32","168,843.00","20.24","United Kingdom","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materials","Equity","3,197,938.86","1.81","3,197,938.86","800,285.00","4.00","United Kingdom","London Stock Exchange","GBP"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","3,029,577.20","1.71","3,029,577.20","582,611.00","5.20","United Kingdom","London Stock Exchange","GBP"
"WEIR","WEIR GROUP PLC","Industrials","Equity","3,006,081.76","1.70","3,006,081.76","150,832.00","19.93","United Kingdom","London Stock Exchange","GBP"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","2,868,077.63","1.62","2,868,077.63","1,146,314.00","2.50","United Kingdom","London Stock Exchange","GBP"
"DPLM","DIPLOMA PLC","Industrials","Equity","2,756,314.28","1.56","2,756,314.28","77,906.00","35.38","United Kingdom","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","2,747,831.88","1.55","2,747,831.88","318,774.00","8.62","United Kingdom","London Stock Exchange","GBP"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","2,701,928.10","1.53","2,701,928.10","952,725.00","2.84","United Kingdom","London Stock Exchange","GBP"
"IMI","IMI PLC","Industrials","Equity","2,643,216.60","1.49","2,643,216.60","151,909.00","17.40","United Kingdom","London Stock Exchange","GBP"
"BEZ","BEAZLEY PLC","Financials","Equity","2,617,958.00","1.48","2,617,958.00","390,740.00","6.70","United Kingdom","London Stock Exchange","GBP"
"RMV","RIGHTMOVE PLC","Communication","Equity","2,380,253.33","1.35","2,380,253.33","465,803.00","5.11","United Kingdom","London Stock Exchange","GBP"
"HSX","HISCOX LTD","Financials","Equity","2,367,967.40","1.34","2,367,967.40","202,045.00","11.72","United Kingdom","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","2,296,585.38","1.30","2,296,585.38","1,183,197.00","1.94","United Kingdom","London Stock Exchange","GBP"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","2,144,895.13","1.21","2,144,895.13","190,319.00","11.27","United Kingdom","London Stock Exchange","GBP"
"UTG","UNITE GROUP PLC","Real Estate","Equity","1,982,434.82","1.12","1,982,434.82","215,365.00","9.21","United Kingdom","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","1,944,485.70","1.10","1,944,485.70","512,516.00","3.79","United Kingdom","London Stock Exchange","GBP"
"RS1","RS GROUP PLC","Industrials","Equity","1,931,689.62","1.09","1,931,689.62","275,562.00","7.01","United Kingdom","London Stock Exchange","GBP"
"EMG","MAN GROUP PLC","Financials","Equity","1,878,386.95","1.06","1,878,386.95","699,325.00","2.69","United Kingdom","London Stock Exchange","GBP"
