﻿iShares MSCI UK Small Cap UCITS ETF GBP (Acc)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","4.38","United States","NASDAQ"
"AAPL","APPLE INC","Equity","3.10","United States","NASDAQ"
"6758","SONY GROUP CORP","Equity","3.07","Japan","Tokyo Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","2.58","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","2.43","United States","NYSE Arca"
"QCOM","QUALCOMM INC","Equity","2.38","United States","NASDAQ"
"CL","COLGATE-PALMOLIVE","Equity","2.35","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","2.18","United States","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","2.18","United Kingdom","London Stock Exchange"
"LAR","LAM RESEARCH CORP","Equity","2.18","United States","Deutsche Boerse Xetra"
"-","JAPAN GOVERNMENT OF 1209","-","2.15","-","-"
"NG.","NATIONAL GRID PLC","Equity","2.08","United Kingdom","London Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","1.92","Ireland","Borsa Italiana"
"8001","ITOCHU CORP","Equity","1.89","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","1.88","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","1.67","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","1.58","-","-"
"AMZ","AMAZON COM INC","Equity","1.50","United States","Boerse Muenchen"
"SHW","SHERWIN WILLIAMS","Equity","1.50","United States","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Equity","1.50","United States","NASDAQ"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","1.45","United Kingdom","London Stock Exchange"
"-","TREASURY CPI NOTE","-","1.43","-","-"
"-","Is Core Ftse100 Ucits Etfdist","-","1.35","-","-"
"HES","HESS CORP","Equity","1.31","United States","New York Stock Exchange Inc."
"AC","ACCOR SA","Equity","1.23","France","Nyse Euronext - Euronext Paris"
"-","Trane Technologies Plc","-","1.13","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.13","United States","-"
"-","TREASURY NOTE","-","1.08","-","-"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","1.03","United States","NYSE Arca"
"-","Spotify Technology Sa","-","0.93","-","-"
"TSCO","TESCO PLC","Equity","0.91","United Kingdom","London Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.89","United Kingdom","Euronext Amsterdam"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.88","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Equity","0.86","United States","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Equity","0.71","Ireland","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.67","United States","NASDAQ"
"8136","SANRIO LTD","Equity","0.67","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.65","Japan","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.61","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0.60","-","-"
"AMZN","AMAZON COM INC","Equity","0.60","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","0.60","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.57","United States","NASDAQ"
"-","TREASURY NOTE","-","0.57","-","-"
"-","FRANCE REPUBLIC OF","-","0.56","-","-"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.55","-","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Equity","0.54","United States","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","0.52","United States","NYSE Arca"
"MPC","MARATHON PETROLEUM CORP","Equity","0.52","United States","New York Stock Exchange Inc."
"1321","NOMURA NF NIKKEI ETF","Equity","0.51","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.51","United States","NASDAQ"
"X","US STEEL CORP","Equity","0.51","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.50","United States","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.49","China","NASDAQ"
"-","US TREASURY N/B 01/26 3.875","-","0.49","-","-"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"0R0R","CAPRI HOLDINGS LTD","Equity","0.45","United Kingdom","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.45","United States","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Fixed Income","0.43","Japan","-"
"9021","WEST JAPAN RAILWAY","Equity","0.42","Japan","Tokyo Stock Exchange"
