﻿Al,"15/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"ASML","ASML HOLDING NV","IT","Azionario","41.465.078,90","7,86","41.465.078,90","45.521,00","910,90","Paesi Bassi","Euronext Amsterdam","EUR"
"NOVO B","NOVO NORDISK CLASS B","Salute","Azionario","26.047.150,33","4,93","26.047.150,33","221.019,00","117,85","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"AZN","ASTRAZENECA PLC","Salute","Azionario","23.081.895,04","4,37","23.081.895,04","178.713,00","129,16","Regno unito","London Stock Exchange","GBP"
"MC","LVMH","Consumi Discrezionali","Azionario","20.652.878,00","3,91","20.652.878,00","25.985,00","794,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Salute","Azionario","18.784.810,51","3,56","18.784.810,51","81.061,00","231,74","Svizzera","SIX Swiss Exchange","CHF"
"ALV","ALLIANZ","Finanziari","Azionario","15.659.688,00","2,97","15.659.688,00","59.317,00","264,00","Germania","Xetra","EUR"
"NESN","NESTLE SA","Generi di largo consumo","Azionario","15.350.151,49","2,91","15.350.151,49","161.195,00","95,23","Svizzera","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industriali","Azionario","15.176.344,73","2,88","15.176.344,73","386.214,00","39,30","Regno unito","London Stock Exchange","GBP"
"EQNR","EQUINOR","Energia","Azionario","14.102.660,40","2,67","14.102.660,40","539.644,00","26,13","Norvegia","Oslo Bors Asa","NOK"
"ULVR","UNILEVER PLC","Generi di largo consumo","Azionario","13.211.209,73","2,50","13.211.209,73","299.106,00","44,17","Regno unito","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industriali","Azionario","12.630.619,53","2,39","12.630.619,53","290.732,00","43,44","Svizzera","SIX Swiss Exchange","CHF"
"IBE","IBERDROLA SA","Imprese di servizi di pubblica utilità","Azionario","10.882.598,58","2,06","10.882.598,58","966.483,00","11,26","Spagna","Bolsa De Madrid","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Finanziari","Azionario","10.740.894,37","2,03","10.740.894,37","22.996,00","467,08","Svizzera","SIX Swiss Exchange","CHF"
"OR","LOREAL SA","Generi di largo consumo","Azionario","10.462.277,35","1,98","10.462.277,35","25.183,00","415,45","Francia","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","Salute","Azionario","9.541.981,26","1,81","9.541.981,26","495.556,00","19,26","Regno unito","London Stock Exchange","GBP"
"ATCO A","ATLAS COPCO CLASS A","Industriali","Azionario","9.066.525,38","1,72","9.066.525,38","563.989,00","16,08","Svezia","Nasdaq Omx Nordic","SEK"
"RMS","HERMES INTERNATIONAL","Consumi Discrezionali","Azionario","8.859.641,00","1,68","8.859.641,00","3.847,00","2.303,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"RIO","RIO TINTO PLC","Materiali","Azionario","8.801.565,41","1,67","8.801.565,41","138.863,00","63,38","Regno unito","London Stock Exchange","GBP"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materiali","Azionario","8.600.790,80","1,63","8.600.790,80","45.676,00","188,30","Francia","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Finanziari","Azionario","8.238.956,80","1,56","8.238.956,80","19.654,00","419,20","Germania","Xetra","EUR"
"DGE","DIAGEO PLC","Generi di largo consumo","Azionario","7.792.243,43","1,48","7.792.243,43","240.108,00","32,45","Regno unito","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industriali","Azionario","7.704.538,20","1,46","7.704.538,20","54.181,00","142,20","Paesi Bassi","Euronext Amsterdam","EUR"
"NESTE","NESTE","Energia","Azionario","7.071.344,00","1,34","7.071.344,00","265.840,00","26,60","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Finanziari","Azionario","6.794.307,62","1,29","6.794.307,62","5.150,00","1.319,28","Svizzera","SIX Swiss Exchange","CHF"
"RACE","FERRARI NV","Consumi Discrezionali","Azionario","6.068.793,50","1,15","6.068.793,50","15.565,00","389,90","Italia","Borsa Italiana","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Finanziari","Azionario","5.814.575,17","1,10","5.814.575,17","53.538,00","108,61","Regno unito","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materiali","Azionario","5.763.576,34","1,09","5.763.576,34","1.021.373,00","5,64","Regno unito","London Stock Exchange","GBP"
