﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash and/or Derivatives","Money Market","169,725,771.62","2.35","169,725,771.62","1,645,835.00","1,645,835.00","103.12","Ireland","-","0.12","-","3.87","EUR","25/Apr/2013"
"LORCAT","LORCA TELECOM BONDCO SAU RegS","Communications","Fixed Income","55,317,955.22","0.77","55,317,955.22","56,526,000.00","56,526,000.00","97.35","Spain","-","2.45","18/Sept/2027","4.00","EUR","30/Sept/2020"
"TITIM","TELECOM ITALIA SPA RegS","Communications","Fixed Income","39,048,777.54","0.54","39,048,777.54","35,365,000.00","35,365,000.00","108.45","Italy","-","3.44","31/Jul/2028","7.88","EUR","20/Jul/2023"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","35,290,536.73","0.49","35,290,536.73","36,165,000.00","36,165,000.00","95.49","Israel","-","5.10","09/May/2030","4.38","EUR","09/Nov/2021"
"SAZGR","NIDDA HEALTHCARE HOLDING GMBH RegS","Consumer Non-Cyclical","Fixed Income","34,629,725.97","0.48","34,629,725.97","33,635,000.00","33,635,000.00","102.94","Germany","-","0.08","21/Aug/2026","7.50","EUR","02/Nov/2022"
"TITIM","TELECOM ITALIA SPA RegS","Communications","Fixed Income","31,772,801.45","0.44","31,772,801.45","30,005,000.00","30,005,000.00","104.46","Italy","-","3.16","15/Feb/2028","6.88","EUR","27/Jan/2023"
"CERVIM","CERVED GROUP SPA RegS","Technology","Fixed Income","29,590,059.12","0.41","29,590,059.12","30,432,000.00","30,432,000.00","96.05","Italy","-","0.22","15/Feb/2029","9.19","EUR","24/Feb/2022"
"VERISR","VERISURE MIDHOLDING AB RegS","Consumer Cyclical","Fixed Income","27,883,691.25","0.39","27,883,691.25","28,663,000.00","28,663,000.00","96.17","Sweden","-","3.27","15/Feb/2029","5.25","EUR","25/Jan/2021"
"OGN","ORGANON & CO RegS","Consumer Non-Cyclical","Fixed Income","27,240,911.95","0.38","27,240,911.95","29,382,000.00","29,382,000.00","92.70","United States","-","3.56","30/Apr/2028","2.88","EUR","22/Apr/2021"
"EOFP","FORVIA SE RegS","Consumer Cyclical","Fixed Income","26,931,685.44","0.37","26,931,685.44","27,933,000.00","27,933,000.00","95.38","France","-","2.53","15/Feb/2027","2.75","EUR","10/Nov/2021"
