﻿iShares Edge MSCI USA Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"AAPL","APPLE INC","Aandelen","5,23","Verenigde Staten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","4,60","Verenigde Staten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aandelen","4,04","Verenigde Staten","NASDAQ"
"HES","HESS CORP","Aandelen","3,79","Verenigde Staten","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Aandelen","3,63","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aandelen","3,63","Verenigde Staten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aandelen","3,61","Verenigde Staten","NASDAQ"
"NKE","NIKE INC CLASS B","Aandelen","3,54","Verenigde Staten","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Aandelen","3,48","Verenigde Staten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aandelen","3,48","Verenigde Staten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aandelen","3,46","Verenigde Staten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aandelen","3,43","Verenigde Staten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aandelen","3,42","Verenigde Staten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","3,37","Verenigde Staten","NASDAQ"
"X","US STEEL CORP","Aandelen","3,36","Verenigde Staten","New York Stock Exchange Inc."
"MMM","3M","Aandelen","3,35","Verenigde Staten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aandelen","3,27","Verenigde Staten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aandelen","3,26","Verenigde Staten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aandelen","3,17","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aandelen","1,82","Verenigde Staten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aandelen","1,55","Verenigde Staten","NASDAQ"
"AMZN","AMAZON COM INC","Aandelen","1,46","Verenigde Staten","NASDAQ"
"NVDA","NVIDIA CORP","Aandelen","1,33","Verenigde Staten","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","1,16","Verenigd Koninkrijk","London Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aandelen","1,11","Verenigde Staten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aandelen","1,07","Verenigde Staten","NYSE Arca"
"MCD","MCDONALDS CORP","Aandelen","1,02","Verenigde Staten","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Aandelen","1,01","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aandelen","0,87","Verenigde Staten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aandelen","0,82","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","0,78","Japan","London Stock Exchange"
"ASML","ASML HOLDING NV","Aandelen","0,72","Nederland","Euronext Amsterdam"
"DGE","DIAGEO PLC","Aandelen","0,62","Verenigd Koninkrijk","London Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,52","Verenigde Staten","NASDAQ"
"KLAC","KLA CORP","Aandelen","0,50","Verenigde Staten","NASDAQ"
"EXPN","EXPERIAN PLC","Aandelen","0,48","Ierland","London Stock Exchange"
"IBE","IBERDROLA SA","Aandelen","0,44","Spanje","Bolsa De Madrid"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,41","Verenigde Staten","NASDAQ"
"PAYC","PAYCOM SOFTWARE INC","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"DUK","DUKE ENERGY CORP","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aandelen","0,40","Verenigde Staten","NYSE Arca"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aandelen","0,40","Verenigde Staten","NYSE Arca"
"KDP","KEURIG DR PEPPER INC","Aandelen","0,40","Verenigde Staten","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aandelen","0,35","Spanje","Bolsa De Madrid"
"TXN","TEXAS INSTRUMENT INC","Aandelen","0,35","Verenigde Staten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,34","Verenigde Staten","NASDAQ"
