﻿BlackRock High Yield Muni Income Bond ETF
Fund Holdings as of,"16/May/2024"
Inception Date,"16/Mar/2021"
Shares Outstanding,"4’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"BLACKROCK LIQ MUNICASH CL INS MMF","Cash and/or Derivatives","Money Market","10’757’176","10.23","10’757’175.70","10’756’100.00","09248U841","US09248U8412","B0BW5H6","1.00","United States","-","USD","0.01","4.24","1.00","-","5.35","0.13","-","4.24","0.00","4.24","USD","-","23/Feb/1984"
"NEW YORK TRANSN DEV CORP SPL F","Government Related","Fixed Income","4’295’931","4.08","4’295’930.92","4’000’000.00","650116HA7","US650116HA79","-","105.01","United States","-","USD","10.29","5.07","1.00","30/Jun/2060","5.38","15.59","-","4.54","5.78","4.54","USD","06/Dec/2023","06/Dec/2023"
"PUERTO RICO SALES TAX FING CO (RST","Corporates","Fixed Income","3’832’014","3.64","3’832’013.81","3’750’000.00","74529JPX7","US74529JPX71","-","100.31","United States","-","USD","8.93","4.98","1.00","01/Jul/2058","5.00","15.65","-","4.91","3.62","4.91","USD","12/Feb/2019","12/Feb/2019"
"HOOVER ALA INDL DEV BR","Municipals","Fixed Income","3’384’420","3.22","3’384’419.54","3’250’000.00","439241AA8","US439241AA80","-","103.42","United States","-","USD","8.62","5.50","1.00","01/Oct/2049","5.75","13.38","-","5.02","4.57","5.02","USD","25/Oct/2019","25/Oct/2019"
"BLACK BELT ENERGY GAS DIST ALA","Corporates","Fixed Income","2’240’889","2.13","2’240’888.60","2’000’000.00","09182TDB0","US09182TDB08","-","109.31","United States","-","USD","6.44","4.13","1.00","01/Jun/2032","5.50","6.39","-","4.13","6.39","4.13","USD","17/Nov/2023","17/Nov/2023"
"RHODE ISLAND HSG & MTG FIN COR","Municipals","Fixed Income","1’841’945","1.75","1’841’945.09","1’850’000.00","76221SBM2","US76221SBM26","-","98.84","United States","-","USD","12.10","4.82","1.00","01/Oct/2054","4.75","15.26","-","4.82","15.26","4.82","USD","21/Mar/2024","21/Mar/2024"
"TOBACCO SETTLEMENT FING CORP VA","Municipals","Fixed Income","1’650’846","1.57","1’650’845.52","1’725’000.00","88880NAU3","US88880NAU37","-","93.41","United States","-","USD","8.08","5.51","1.00","01/Jun/2047","5.00","12.27","-","5.51","12.27","5.51","USD","03/May/2007","03/May/2007"
"BUCKEYE OHIO TOB SETTLEMENT FI","Municipals","Fixed Income","1’526’320","1.45","1’526’319.89","1’610’000.00","118217CZ9","US118217CZ97","-","92.51","United States","-","USD","11.20","5.51","1.00","01/Jun/2055","5.00","14.72","-","5.51","14.72","5.51","USD","04/Mar/2020","04/Mar/2020"
"PORT BEAUMONT TEX NAV DIST DOC","Municipals","Fixed Income","1’509’482","1.44","1’509’482.03","1’810’000.00","73360CAD6","US73360CAD65","-","81.90","United States","-","USD","10.78","5.30","1.00","01/Jan/2050","4.00","12.13","-","5.30","12.13","5.30","USD","11/Feb/2020","11/Feb/2020"
"NEW YORK TRANSN DEV CORP SPL F","Government Related","Fixed Income","1’376’136","1.31","1’376’136.45","1’310’000.00","650116CZ7","US650116CZ75","-","104.42","United States","-","USD","7.56","4.61","1.00","01/Oct/2040","5.00","10.26","-","4.20","5.41","4.20","USD","04/Sept/2020","04/Sept/2020"
"LAKE CNTY FLA EDL FACS REV","Municipals","Fixed Income","1’342’004","1.28","1’342’004.03","1’350’000.00","50825CAB7","US50825CAB72","-","97.73","United States","-","USD","6.41","5.22","1.00","15/Jan/2039","5.00","7.82","-","5.22","7.82","5.22","USD","13/Jun/2019","13/Jun/2019"
"PUERTO RICO SALES TAX FING CO (RST","Corporates","Fixed Income","1’311’981","1.25","1’311’981.19","4’025’000.00","74529JQG3","US74529JQG30","-","32.60","United States","-","USD","11.86","5.13","1.00","01/Jul/2046","0.00","18.60","-","5.09","17.69","5.09","USD","01/Aug/2018","01/Aug/2018"
"ARKANSAS ST DEV FIN AUTH INDL","Government Related","Fixed Income","1’244’611","1.18","1’244’610.69","1’250’000.00","04108WCC4","US04108WCC47","-","98.63","United States","-","USD","8.07","4.59","1.00","01/Sept/2049","4.50","13.31","-","4.59","13.31","4.59","USD","31/May/2019","31/May/2019"
"NEW YORK N Y CITY MUN WTR FIN","Government Related","Fixed Income","1’115’063","1.06","1’115’063.14","1’000’000.00","64972GG32","US64972GG320","-","110.68","United States","-","USD","11.46","4.59","1.00","15/Jun/2054","5.25","15.67","-","3.90","7.56","3.90","USD","19/Mar/2024","19/Mar/2024"
"ARKANSAS ST DEV FIN AUTH INDL","Municipals","Fixed Income","1’109’179","1.05","1’109’178.85","1’000’000.00","04108WCE0","US04108WCE03","-","108.34","United States","-","USD","6.78","6.20","1.00","01/Jul/2048","6.88","11.47","-","5.66","4.23","5.66","USD","31/Jul/2023","31/Jul/2023"
"FLORIDA DEV FIN CORP REV","Municipals","Fixed Income","1’092’994","1.04","1’092’994.43","1’050’000.00","340618DK0","US340618DK07","-","103.86","United States","-","USD","3.36","10.83","1.00","15/Jul/2028","12.00","3.23","-","10.83","3.23","10.83","USD","09/May/2024","09/May/2024"
