﻿Fund Holdings as of,"31/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","33,002,449.20","6.39","33,002,449.20","37,899.00","870.80","Netherlands","Euronext Amsterdam","EUR"
"MC","LVMH","Consumer Discretionary","Equity","18,510,661.20","3.59","18,510,661.20","25,188.00","734.90","France","Nyse Euronext - Euronext Paris","EUR"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","17,899,817.04","3.47","17,899,817.04","143,979.00","124.32","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AZN","ASTRAZENECA PLC","Health Care","Equity","17,659,068.20","3.42","17,659,068.20","123,520.00","142.97","United Kingdom","London Stock Exchange","GBP"
"NESN","NESTLE SA","Consumer Staples","Equity","17,348,883.17","3.36","17,348,883.17","177,805.00","97.57","Switzerland","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","17,220,719.09","3.34","17,220,719.09","14,683,328.00","117.28","United Kingdom","-","GBP"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","16,923,781.23","3.28","16,923,781.23","71,752.00","235.87","Switzerland","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrials","Equity","14,698,327.11","2.85","14,698,327.11","291,400.00","50.44","Switzerland","SIX Swiss Exchange","CHF"
"ALV","ALLIANZ","Financials","Equity","14,685,668.80","2.85","14,685,668.80","54,736.00","268.30","Germany","Xetra","EUR"
"REL","RELX PLC","Industrials","Equity","14,475,482.64","2.80","14,475,482.64","361,317.00","40.06","United Kingdom","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Health Care","Equity","14,302,364.13","2.77","14,302,364.13","150,342.00","95.13","Switzerland","SIX Swiss Exchange","CHF"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","13,481,547.95","2.61","13,481,547.95","268,640.00","50.18","United Kingdom","London Stock Exchange","GBP"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","12,773,271.14","2.47","12,773,271.14","95,273,682.00","13.41","Denmark","-","DKK"
"EQNR","EQUINOR","Energy","Equity","11,144,780.05","2.16","11,144,780.05","419,534.00","26.56","Norway","Oslo Bors Asa","NOK"
"OR","LOREAL SA","Consumer Staples","Equity","10,558,343.40","2.05","10,558,343.40","23,354.00","452.10","France","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","10,518,024.55","2.04","10,518,024.55","21,746.00","483.68","Switzerland","SIX Swiss Exchange","CHF"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","10,422,068.48","2.02","10,422,068.48","592,598.00","17.59","Sweden","Nasdaq Omx Nordic","SEK"
"IBE","IBERDROLA SA","Utilities","Equity","10,294,522.70","1.99","10,294,522.70","850,787.00","12.10","Spain","Bolsa De Madrid","EUR"
"REP","REPSOL SA","Energy","Equity","10,255,010.14","1.99","10,255,010.14","682,757.00","15.02","Spain","Bolsa De Madrid","EUR"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","8,823,355.97","1.71","8,823,355.97","425,886.00","20.72","United Kingdom","London Stock Exchange","GBP"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","8,761,458.60","1.70","8,761,458.60","19,134.00","457.90","Germany","Xetra","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","8,438,850.98","1.64","8,438,850.98","46,763.00","180.46","France","Nyse Euronext - Euronext Paris","EUR"
