﻿Fund Holdings as of,"13/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","11,133,455.03","17.64","11,133,455.03","52,928.00","210.35","South Africa","Johannesburg Stock Exchange","ZAR"
"FSR","FIRSTRAND LTD","Financials","Equity","5,376,649.38","8.52","5,376,649.38","1,458,699.00","3.69","South Africa","Johannesburg Stock Exchange","ZAR"
"GFI","GOLD FIELDS LTD","Materials","Equity","4,335,878.76","6.87","4,335,878.76","258,177.00","16.79","South Africa","Johannesburg Stock Exchange","ZAR"
"SBK","STANDARD BANK GROUP","Financials","Equity","3,983,869.80","6.31","3,983,869.80","387,353.00","10.28","South Africa","Johannesburg Stock Exchange","ZAR"
"CPI","CAPITEC LTD","Financials","Equity","3,146,127.63","4.98","3,146,127.63","25,158.00","125.05","South Africa","Johannesburg Stock Exchange","ZAR"
"ANG","ANGLOGOLD ASHANTI PLC","Materials","Equity","2,943,430.39","4.66","2,943,430.39","121,263.00","24.27","South Africa","Johannesburg Stock Exchange","ZAR"
"USD","USD CASH","Cash and/or Derivatives","Cash","2,615,814.53","4.14","2,615,814.53","2,615,815.00","100.00","United States","-","USD"
"MTN","MTN GROUP LTD","Communication","Equity","2,481,109.23","3.93","2,481,109.23","489,999.00","5.06","South Africa","Johannesburg Stock Exchange","ZAR"
"BID","BID CORPORATION LTD","Consumer Staples","Equity","2,341,744.54","3.71","2,341,744.54","96,911.00","24.16","South Africa","Johannesburg Stock Exchange","ZAR"
"SHP","SHOPRITE HOLDINGS LTD","Consumer Staples","Equity","2,047,552.83","3.24","2,047,552.83","145,231.00","14.10","South Africa","Johannesburg Stock Exchange","ZAR"
"ABG","ABSA GROUP LTD","Financials","Equity","2,033,764.12","3.22","2,033,764.12","245,504.00","8.28","South Africa","Johannesburg Stock Exchange","ZAR"
"SLM","SANLAM LIMITED LTD","Financials","Equity","1,979,859.60","3.14","1,979,859.60","509,220.00","3.89","South Africa","Johannesburg Stock Exchange","ZAR"
"NED","NEDBANK GROUP LTD","Financials","Equity","1,623,673.58","2.57","1,623,673.58","126,934.00","12.79","South Africa","Johannesburg Stock Exchange","ZAR"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materials","Equity","1,482,884.47","2.35","1,482,884.47","161,230.00","9.20","South Africa","Johannesburg Stock Exchange","ZAR"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","1,424,527.46","2.26","1,424,527.46","261,318.00","5.45","South Africa","Johannesburg Stock Exchange","ZAR"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","1,379,820.78","2.19","1,379,820.78","109,602.00","12.59","South Africa","Johannesburg Stock Exchange","ZAR"
"SOL","SASOL LTD","Materials","Equity","1,252,173.18","1.98","1,252,173.18","166,081.00","7.54","South Africa","Johannesburg Stock Exchange","ZAR"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","1,163,376.09","1.84","1,163,376.09","83,576.00","13.92","South Africa","Johannesburg Stock Exchange","ZAR"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","1,142,235.26","1.81","1,142,235.26","68,790.00","16.60","South Africa","Johannesburg Stock Exchange","ZAR"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","1,115,722.20","1.77","1,115,722.20","162,305.00","6.87","South Africa","Johannesburg Stock Exchange","ZAR"
"SSW","SIBANYE STILLWATER LTD","Materials","Equity","1,029,798.33","1.63","1,029,798.33","817,919.00","1.26","South Africa","Johannesburg Stock Exchange","ZAR"
"REM","REMGRO LTD","Financials","Equity","1,008,883.59","1.60","1,008,883.59","145,274.00","6.94","South Africa","Johannesburg Stock Exchange","ZAR"
"DSY","DISCOVERY LTD","Financials","Equity","995,991.81","1.58","995,991.81","156,355.00","6.37","South Africa","Johannesburg Stock Exchange","ZAR"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Equity","966,735.63","1.53","966,735.63","39,633.00","24.39","South Africa","Johannesburg Stock Exchange","ZAR"
"VOD","VODACOM GROUP LTD","Communication","Equity","904,978.70","1.43","904,978.70","180,125.00","5.02","South Africa","Johannesburg Stock Exchange","ZAR"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","903,584.79","1.43","903,584.79","271,409.00","3.33","South Africa","Johannesburg Stock Exchange","ZAR"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Equity","841,715.56","1.33","841,715.56","1,384,520.00","0.61","South Africa","Johannesburg Stock Exchange","ZAR"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","821,854.16","1.30","821,854.16","19,167.00","42.88","South Africa","Johannesburg Stock Exchange","ZAR"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materials","Equity","781,434.71","1.24","781,434.71","103,070.00","7.58","South Africa","Johannesburg Stock Exchange","ZAR"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","710,384.39","1.13","710,384.39","70,689.00","10.05","South Africa","Johannesburg Stock Exchange","ZAR"
"PPH","PEPKOR HOLDINGS SHS LTD","Consumer Discretionary","Equity","599,246.79","0.95","599,246.79","583,859.00","1.03","South Africa","Johannesburg Stock Exchange","ZAR"
"OUT","OUTSURANCE GROUP LTD","Financials","Equity","551,749.04","0.87","551,749.04","242,816.00","2.27","South Africa","Johannesburg Stock Exchange","ZAR"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","532,112.93","0.84","532,112.93","18,546.00","28.69","South Africa","Johannesburg Stock Exchange","ZAR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","10,519.30","0.02","10,519.30","8,374.00","125.62","United Kingdom","-","GBP"
"BZFUT","CASH COLLATERAL ZAR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","6,937.05","0.01","6,937.05","127,000.00","5.46","South Africa","-","ZAR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","130.39","0.00","130.39","121.00","108.03","European Union","-","EUR"
"AIM4","FTSE/JSE TOP 40 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","79,825.21","2.00","3,991.26","-","South African Futures Exchange","ZAR"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-1.27","0.00","-1.27","-1.00","100.00","United States","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-12.23","0.00","-12.23","-11.00","108.03","European Union","-","EUR"
