﻿iShares MSCI South Africa UCITS ETF USD (Acc)
Collateral Snapshot as of,"10/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"VOO","VANGUARD INDEX FUND;ETF","Equity","7.91","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","7.77","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","7.77","United States","NYSE Arca"
"PINS","PINTEREST INC CLASS A","Equity","7.48","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","6.18","United Kingdom","-"
"-","JAPAN TREASURY DISCOUNT 0.0 11NOV24","-","6.17","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Fixed Income","4.35","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","3.85","China","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Equity","2.63","India","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","2.11","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","2.10","India","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","1.79","United Kingdom","London Stock Exchange"
"MDT","MEDTRONIC PLC","Equity","1.53","United States","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER SA","Equity","1.51","Spain","Bolsa De Madrid"
"LEN","LENNAR A CORP","Equity","1.45","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","1.44","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","1.32","United Kingdom","-"
"KO","COCA-COLA","Equity","1.32","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","1.29","United States","NASDAQ"
"-","COUPANG INC CLASS A","-","1.28","-","-"
"HD","HOME DEPOT INC","Equity","1.20","United States","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","1.17","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1.16","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","1.16","United States","NASDAQ"
"-","WI TREASURY SEC. 10/26 1.125","-","1.12","-","-"
"EOG","EOG RESOURCES INC","Equity","1.10","United States","New York Stock Exchange Inc."
"-","United States Treasury (2.573% 31-Jul-20","-","1.01","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0.94","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.93","Ireland","London Stock Exchange"
"-","TREASURY BILL","-","0.90","-","-"
"DT","DYNATRACE INC","Equity","0.89","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.89","United States","-"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.86","United Kingdom","New York Stock Exchange Inc."
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.84","United States","New York Stock Exchange Inc."
"-","FERGUSON PLC","-","0.77","-","-"
"VIAC","VIACOMCBS INC CLASS B","Equity","0.77","United States","NASDAQ"
"A","AGILENT TECHNOLOGIES INC","Equity","0.73","United States","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.66","Israel","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Equity","0.64","Spain","Bolsa De Madrid"
"FAST","FASTENAL","Equity","0.60","United States","NASDAQ"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.58","-","-"
"-","TREASURY NOTE","-","0.56","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.56","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0.55","-","-"
"CNA","CENTRICA PLC","Equity","0.52","United Kingdom","London Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.51","United States","NASDAQ"
"DHI","D R HORTON INC","Equity","0.48","United States","New York Stock Exchange Inc."
