﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","26,632,642.56","28.77","26,632,642.56","142,512.00","186.88","France","Nyse Euronext - Euronext Paris","EUR"
"BAS","BASF N","Materials","Equity","13,941,394.00","15.06","13,941,394.00","280,850.00","49.64","Germany","Xetra","EUR"
"GIVN","GIVAUDAN SA","Materials","Equity","12,553,451.36","13.56","12,553,451.36","2,999.00","4,185.88","Switzerland","SIX Swiss Exchange","CHF"
"SY1","SYMRISE AG","Materials","Equity","4,844,688.80","5.23","4,844,688.80","47,404.00","102.20","Germany","Xetra","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","4,207,901.40","4.55","4,207,901.40","64,341.00","65.40","Netherlands","Euronext Amsterdam","EUR"
"BNR","BRENNTAG","Industrials","Equity","3,535,659.68","3.82","3,535,659.68","49,784.00","71.02","Germany","Xetra","EUR"
"1COV","COVESTRO AG","Materials","Equity","3,456,512.67","3.73","3,456,512.67","71,283.00","48.49","Germany","Xetra","EUR"
"IMCD","IMCD NV","Industrials","Equity","3,168,215.60","3.42","3,168,215.60","21,494.00","147.40","Netherlands","Euronext Amsterdam","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","2,848,368.38","3.08","2,848,368.38","50,068.00","56.89","United Kingdom","London Stock Exchange","GBP"
"AKE","ARKEMA SA","Materials","Equity","2,191,286.40","2.37","2,191,286.40","22,224.00","98.60","France","Nyse Euronext - Euronext Paris","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","2,013,931.07","2.18","2,013,931.07","2,566.00","784.85","Switzerland","SIX Swiss Exchange","CHF"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","1,711,225.88","1.85","1,711,225.88","82,628.00","20.71","Germany","Xetra","EUR"
"YAR","YARA INTERNATIONAL","Materials","Equity","1,674,494.67","1.81","1,674,494.67","61,301.00","27.32","Norway","Oslo Bors Asa","NOK"
"UMI","UMICORE SA","Materials","Equity","1,540,685.76","1.66","1,540,685.76","73,506.00","20.96","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","1,500,598.16","1.62","1,500,598.16","69,210.00","21.68","United Kingdom","London Stock Exchange","GBP"
"OCI","OCI NV","Materials","Equity","1,255,110.00","1.36","1,255,110.00","48,875.00","25.68","Netherlands","Euronext Amsterdam","EUR"
"CLN","CLARIANT AG","Materials","Equity","1,248,911.28","1.35","1,248,911.28","85,795.00","14.56","Switzerland","SIX Swiss Exchange","CHF"
"FPE3","FUCHS PREF","Materials","Equity","1,126,626.00","1.22","1,126,626.00","26,225.00","42.96","Germany","Xetra","EUR"
"SDF","K S N AG","Materials","Equity","917,588.55","0.99","917,588.55","67,594.00","13.57","Germany","Xetra","EUR"
"LXS","LANXESS AG","Materials","Equity","881,559.50","0.95","881,559.50","32,590.00","27.05","Germany","Xetra","EUR"
"WCH","WACKER CHEMIE AG","Materials","Equity","763,843.50","0.83","763,843.50","7,434.00","102.75","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","478,802.16","0.52","478,802.16","478,802.00","100.00","European Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","37,000.00","0.04","37,000.00","37,000.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","34,802.20","0.04","34,802.20","29,872.00","116.51","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","4,322.80","0.00","4,322.80","4,693.00","92.11","United States","-","USD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","2,962.30","0.00","2,962.30","2,910.00","101.80","Switzerland","-","CHF"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1,191.96","0.00","1,191.96","13,866.00","8.60","Sweden","-","SEK"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","595.71","0.00","595.71","6,948.00","8.57","Norway","-","NOK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"TXM4","STOXX 600 CHEM JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","589,275.00","9.00","1,309.50","European Union","Eurex Deutschland","EUR"
 
