﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SAB","BANCO DE SABADELL SA","Financials","Equity","12’943’484.90","1.71","12’943’484.90","8’660’746.00","1.49","Spain","Bolsa De Madrid","EUR"
"EVD","CTS EVENTIM AG","Communication","Equity","8’071’375.00","1.07","8’071’375.00","99’340.00","81.25","Germany","Xetra","EUR"
"BKT","BANKINTER SA","Financials","Equity","7’800’271.98","1.03","7’800’271.98","1’073’235.00","7.27","Spain","Bolsa De Madrid","EUR"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energy","Equity","7’576’002.70","1.00","7’576’002.70","56’077.00","135.10","France","Nyse Euronext - Euronext Paris","EUR"
"SPIE","SPIE SA","Industrials","Equity","7’559’792.72","1.00","7’559’792.72","225’262.00","33.56","France","Nyse Euronext - Euronext Paris","EUR"
"SCR","SCOR","Financials","Equity","7’169’876.64","0.95","7’169’876.64","242’882.00","29.52","France","Nyse Euronext - Euronext Paris","EUR"
"BPE","BPER BANCA","Financials","Equity","7’130’955.39","0.94","7’130’955.39","1’579’742.00","4.51","Italy","Borsa Italiana","EUR"
"AALB","AALBERTS NV","Industrials","Equity","6’917’215.98","0.91","6’917’215.98","158’579.00","43.62","Netherlands","Euronext Amsterdam","EUR"
"ARCAD","ARCADIS NV","Industrials","Equity","6’840’136.40","0.90","6’840’136.40","115’348.00","59.30","Netherlands","Euronext Amsterdam","EUR"
"BG","BAWAG GROUP AG","Financials","Equity","6’665’568.00","0.88","6’665’568.00","119’028.00","56.00","Austria","Wiener Boerse Ag","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","6’452’395.95","0.85","6’452’395.95","1’504’055.00","4.29","Italy","Borsa Italiana","EUR"
"ELIS","ELIS SA","Industrials","Equity","6’411’625.66","0.85","6’411’625.66","298’771.00","21.46","France","Nyse Euronext - Euronext Paris","EUR"
"ATE","ALTEN SA","Information Technology","Equity","6’167’826.00","0.81","6’167’826.00","47’628.00","129.50","France","Nyse Euronext - Euronext Paris","EUR"
"VALMT","VALMET","Industrials","Equity","6’121’119.60","0.81","6’121’119.60","248’826.00","24.60","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ANDR","ANDRITZ AG","Industrials","Equity","6’030’547.90","0.80","6’030’547.90","107’881.00","55.90","Austria","Wiener Boerse Ag","EUR"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrials","Equity","5’982’592.40","0.79","5’982’592.40","37’438.00","159.80","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LIGHT","SIGNIFY NV","Industrials","Equity","5’761’880.40","0.76","5’761’880.40","204’322.00","28.20","Netherlands","Euronext Amsterdam","EUR"
"GL9","GLANBIA PLC","Consumer Staples","Equity","5’646’217.28","0.75","5’646’217.28","316’492.00","17.84","Ireland","Irish Stock Exchange - All Market","EUR"
"HUH1V","HUHTAMAKI","Materials","Equity","5’583’442.60","0.74","5’583’442.60","154’666.00","36.10","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TE","TECHNIP ENERGIES NV","Energy","Equity","5’583’492.00","0.74","5’583’492.00","244’890.00","22.80","France","Nyse Euronext - Euronext Paris","EUR"
"GXI","GERRESHEIMER AG","Health Care","Equity","5’550’936.10","0.73","5’550’936.10","54’797.00","101.30","Germany","Xetra","EUR"
"WIE","WIENERBERGER AG","Materials","Equity","5’504’815.28","0.73","5’504’815.28","168’446.00","32.68","Austria","Wiener Boerse Ag","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","5’423’532.52","0.72","5’423’532.52","523’507.00","10.36","Spain","Bolsa De Madrid","EUR"
"KGX","KION GROUP AG","Industrials","Equity","5’363’762.80","0.71","5’363’762.80","114’488.00","46.85","Germany","Xetra","EUR"
"SOP","SOPRA STERIA GROUP","Information Technology","Equity","5’261’822.40","0.70","5’261’822.40","24’634.00","213.60","France","Nyse Euronext - Euronext Paris","EUR"
"KCR","KONECRANES","Industrials","Equity","5’192’088.50","0.69","5’192’088.50","107’675.00","48.22","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
