﻿iShares MSCI EMU Small Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY CPI NOTE","-","3.77","-","-"
"-","TREASURY NOTE","-","2.71","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.52","China","NASDAQ"
"-","TREASURY NOTE","-","2.49","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.32","France","-"
"-","US TREASURY N/B 06/27 3.25","-","2.32","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.32","Austria","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","2.25","Ireland","Borsa Italiana"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","2.20","-","-"
"MSFT","MICROSOFT CORP","Equity","2.06","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1.89","United States","NASDAQ"
"-","TREASURY NOTE","-","1.81","-","-"
"AAPL","APPLE INC","Equity","1.72","United States","NASDAQ"
"-","US TREASURY N/B 09/25 5","-","1.70","-","-"
"ADBE","ADOBE INC","Equity","1.53","United States","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Equity","1.41","United States","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","1.34","Japan","London Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","1.27","United States","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","1.24","United States","NASDAQ"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","1.22","Netherlands","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","1.20","Taiwan","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","1.16","-","-"
"KHC","KRAFT HEINZ","Equity","1.13","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","1.11","United States","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Equity","1.09","United States","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","1.07","-","-"
"SHW","SHERWIN WILLIAMS","Equity","1.06","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","1.04","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","1.03","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","1.01","Japan","London Stock Exchange"
"EOAN","E.ON N","Equity","1.01","Germany","Xetra"
"GILD","GILEAD SCIENCES INC","Equity","1.01","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","1.01","United States","Boerse Muenchen"
"WING","WINGSTOP INC","Equity","1.01","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","1.01","-","-"
"8035","TOKYO ELECTRON LTD","Equity","1.01","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","1.01","United States","NASDAQ"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.98","United States","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Equity","0.95","Japan","Tokyo Stock Exchange"
"PSX","PHILLIPS","Equity","0.94","United States","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.86","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.79","Austria","-"
"ABBV","ABBVIE INC","Equity","0.77","United States","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.75","United States","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Equity","0.74","United States","NASDAQ"
"1321","NOMURA NF NIKKEI ETF","Equity","0.74","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.74","Japan","London Stock Exchange"
"CHE","CHEMED CORP","Equity","0.73","United States","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Equity","0.68","United Kingdom","London Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.66","United States","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.64","United Kingdom","London Stock Exchange"
"OKTA","OKTA INC CLASS A","Equity","0.58","United States","NASDAQ"
"9983","FAST RETAILING LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"TREX","TREX INC","Equity","0.53","United States","New York Stock Exchange Inc."
"FXI","ISHARES CHINA LARGE-CAP ETF","Equity","0.53","China","NYSE Arca"
"GLD","SPDR GOLD SHARES","Equity","0.53","United States","NYSE Arca"
"SNOW","SNOWFLAKE CLASS A","Equity","0.51","United States","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Equity","0.49","United States","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.48","United States","New York Stock Exchange Inc."
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.45","-","-"
