﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"USD","USD CASH","Cash and/or Derivatives","Cash","4’928’888.23","2.54","4’928’888.23","5’392’362.00","5’392’362.00","91.41","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","1’332’616.77","0.69","1’332’616.77","3’354’123.00","3’354’123.00","38.85","Argentina","-","6.17","09/Jul/2035","3.63","USD","04/Sept/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","1’299’354.52","0.67","1’299’354.52","2’628’822.00","2’628’822.00","49.24","Argentina","-","2.59","09/Jul/2030","0.75","USD","04/Sept/2020"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","1’227’194.64","0.63","1’227’194.64","1’400’000.00","1’400’000.00","87.43","Kuwait","-","2.74","20/Mar/2027","3.50","USD","20/Mar/2017"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","1’139’757.89","0.59","1’139’757.89","2’437’000.00","2’437’000.00","46.10","Ecuador","-","5.80","31/Jul/2035","3.50","USD","31/Aug/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","1’129’947.35","0.58","1’129’947.35","1’315’000.00","1’315’000.00","84.41","Uruguay","-","13.37","18/Jun/2050","5.10","USD","18/Jun/2014"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","1’037’494.05","0.53","1’037’494.05","1’190’000.00","1’190’000.00","86.81","Poland","-","14.17","18/Mar/2054","5.50","USD","18/Mar/2024"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","971’112.88","0.50","971’112.88","1’125’000.00","1’125’000.00","84.09","Qatar","-","12.93","23/Apr/2048","5.10","USD","23/Apr/2018"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","910’783.96","0.47","910’783.96","1’025’000.00","1’025’000.00","88.51","Poland","-","7.90","18/Sept/2034","5.13","USD","18/Mar/2024"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","907’787.69","0.47","907’787.69","1’180’000.00","1’180’000.00","76.35","Peru","-","5.96","23/Jan/2031","2.78","USD","23/Apr/2020"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","895’569.30","0.46","895’569.30","1’100’000.00","1’100’000.00","81.04","Qatar","-","13.65","14/Mar/2049","4.82","USD","14/Mar/2019"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","861’866.25","0.44","861’866.25","1’100’000.00","1’100’000.00","76.35","Qatar","-","13.95","16/Apr/2050","4.40","USD","16/Apr/2020"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","851’420.44","0.44","851’420.44","755’000.00","755’000.00","109.57","Peru","-","6.63","21/Nov/2033","8.75","USD","21/Nov/2003"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","850’455.41","0.44","850’455.41","9’301.00","9’301.00","91.44","Ireland","-","0.12","-","0.00","USD","24/Jul/2019"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","849’704.21","0.44","849’704.21","1’928’805.00","1’928’805.00","43.02","Argentina","-","5.21","09/Jan/2038","4.25","USD","04/Sept/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","795’661.48","0.41","795’661.48","1’000’000.00","1’000’000.00","79.29","Dominican Republic","-","6.72","23/Sept/2032","4.88","USD","23/Sept/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","786’747.11","0.41","786’747.11","1’050’000.00","1’050’000.00","73.81","Dominican Republic","-","12.99","30/Jan/2060","5.88","USD","30/Jan/2020"
