﻿iShares Edge MSCI World Minimum Volatility ESG UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"29/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GOOGL","ALPHABET INC CLASS A","Equity","2.97","United States","NASDAQ"
"-","CANADA GOVERNMENT OF","-","2.26","-","-"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","2.14","-","-"
"MRK","MERCK & CO INC","Equity","2.14","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","2.14","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","2.14","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","2.14","United States","NASDAQ"
"-","JAPAN","-","1.86","-","-"
"NVDA","NVIDIA CORP","Equity","1.81","United States","NASDAQ"
"AAPL","APPLE INC","Equity","1.73","United States","NASDAQ"
"-","US TREASURY N/B 02/32 1.875","-","1.71","-","-"
"WMT","WALMART INC","Equity","1.68","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","1.68","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","1.68","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Equity","1.66","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","1.66","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","1.65","United States","Boerse Muenchen"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.59","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 151","-","1.59","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","1.52","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.42","United States","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.42","United States","-"
"AMZN","AMAZON COM INC","Equity","1.35","United States","NASDAQ"
"-","TREASURY NOTE","-","1.33","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","1.33","United States","NASDAQ"
"CSX","CSX CORP","Equity","1.32","United States","NASDAQ"
"-","WI TREASURY SEC. 08/31 1.125","-","1.29","-","-"
"-","US TREASURY N/B 05/30 3.75","-","1.29","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.26","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Fixed Income","1.25","Japan","London Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","1.16","France","Nyse Euronext - Euronext Paris"
"6723","RENESAS ELECTRONICS CORP","Equity","1.13","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458 0.2 03/26","-","1.05","-","-"
"DG","VINCI SA","Equity","1.03","France","Nyse Euronext - Euronext Paris"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.98","United States","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.98","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #127","Fixed Income","0.94","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.89","Japan","-"
"-","France Republic Of (Government) (3% 25-M","-","0.89","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.87","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.87","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.87","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.87","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.87","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.87","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.87","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.87","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.87","Japan","London Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.86","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","0.80","Italy","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.80","Spain","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Equity","0.80","Australia","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.80","Ireland","Asx - All Markets"
"MC","LVMH","Equity","0.80","France","Nyse Euronext - Euronext Paris"
"ENEL","ENEL","Equity","0.79","Italy","Borsa Italiana"
"AZN","ASTRAZENECA PLC","Equity","0.79","United Kingdom","London Stock Exchange"
