ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/3/2024|UBS GROUP AG MTN RegS|UBS|CH1214797172||Switzerland|16873000|19310|19310|EUR|ISIEACTTL|11/14/2022|
5/3/2024|ANHEUSER-BUSCH INBEV NV MTN RegS|ABIBB|BE6285455497||Belgium|16022000|15414|15414|EUR|ISIEACTTL|3/29/2016|
5/3/2024|COOPERATIEVE RABOBANK UA   RegS|RABOBK|XS0525602339||Netherlands|14505000|15068|15068|EUR|ISIEACTTL|7/14/2010|
5/3/2024|ANHEUSER-BUSCH INBEV NV MTN RegS|ABIBB|BE6285457519||Belgium|14954000|13844|13844|EUR|ISIEACTTL|3/29/2016|
5/3/2024|BP CAPITAL MARKETS PLC NC6 RegS|BPLN|XS2193661324||United Kingdom|13429000|13433|13433|EUR|ISIEACTTL|6/22/2020|
5/3/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS1586555945||Germany|13700000|13044|13044|EUR|ISIEACTTL|3/30/2017|
5/3/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2461234622||United States|13581000|12585|12585|EUR|ISIEACTTL|3/23/2022|
5/3/2024|BNP PARIBAS SA MTN RegS|BNP|FR0013398070||France|12500000|12214|12214|EUR|ISIEACTTL|1/23/2019|
5/3/2024|BP CAPITAL MARKETS PLC NC9 RegS|BPLN|XS2193662728||United Kingdom|12389000|12181|12181|EUR|ISIEACTTL|6/22/2020|
5/3/2024|UBS GROUP AG MTN RegS|UBS|CH1174335732||Switzerland|11976000|11798|11798|EUR|ISIEACTTL|3/24/2022|
5/3/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2705604234||Spain|10900000|11797|11797|EUR|ISIEACTTL|10/18/2023|
5/3/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS1615079974||United States|12190000|11698|11698|EUR|ISIEACTTL|5/18/2017|
5/3/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2717291970||United States|10921000|11620|11620|EUR|ISIEACTTL|11/13/2023|
5/3/2024|MORGAN STANLEY|MS|XS2595028536||United States|11120000|11546|11546|EUR|ISIEACTTL|3/3/2023|
5/3/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS2486589596||United Kingdom|11177000|11289|11289|EUR|ISIEACTTL|6/15/2022|
5/3/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS1960248919||United States|11700000|11180|11180|EUR|ISIEACTTL|3/11/2019|
5/3/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS1400169931||United States|11634000|11081|11081|EUR|ISIEACTTL|4/26/2016|
5/3/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2791972248||United States|11035000|11067|11067|EUR|ISIEACTTL|3/21/2024|
5/3/2024|MORGAN STANLEY MTN|MS|XS1603892149||United States|11541000|10986|10986|EUR|ISIEACTTL|4/27/2017|
5/3/2024|MORGAN STANLEY|MS|XS2790333889||United States|10893000|10940|10940|EUR|ISIEACTTL|3/21/2024|
5/3/2024|ORANGE SA MTN|ORAFP|FR0000471930||France|7983000|10917|10917|EUR|ISIEACTTL|1/28/2003|
5/3/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS1629774230||Germany|10900000|10775|10775|EUR|ISIEACTTL|6/14/2017|
5/3/2024|CREDIT AGRICOLE SA         RegS|ACAFP|XS1204154410||France|11065000|10741|10741|EUR|ISIEACTTL|3/17/2015|
5/3/2024|AXA SA MTN RegS|AXASA|XS1799611642||France|10840000|10647|10647|EUR|ISIEACTTL|3/26/2018|
5/3/2024|COOPERATIEVE RABOBANK UA MTN RegS|RABOBK|XS1382784509||Netherlands|10938000|10542|10542|EUR|ISIEACTTL|3/23/2016|
5/3/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS1458408561||United States|10820000|10500|10500|EUR|ISIEACTTL|7/27/2016|
5/3/2024|MORGAN STANLEY MTN|MS|XS2548081053||United States|9483000|10492|10492|EUR|ISIEACTTL|10/25/2022|
5/3/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS2621539910||United Kingdom|9402000|10395|10395|EUR|ISIEACTTL|5/23/2023|
5/3/2024|ANHEUSER BUSCH INBEV NV MTN RegS|ABIBB|BE6301510028||Belgium|10981000|10395|10395|EUR|ISIEACTTL|1/23/2018|
5/3/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS1463043973||United States|10629000|9902|9902|EUR|ISIEACTTL|8/2/2016|
5/3/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2575952424||Spain|9700000|9827|9827|EUR|ISIEACTTL|1/16/2023|
5/3/2024|ANHEUSER BUSCH INBEV NV MTN RegS|ABIBB|BE6320936287||Belgium|9706000|9668|9668|EUR|ISIEACTTL|4/2/2020|
5/3/2024|DEUTSCHE BANK AG MTN RegS|DB|DE000DL19U23||Germany|10200000|9663|9663|EUR|ISIEACTTL|1/20/2020|
5/3/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400CMY0||France|9600000|9651|9651|EUR|ISIEACTTL|9/14/2022|
5/3/2024|CITIGROUP INC MTN RegS|C|XS1859010685||United States|9754000|9594|9594|EUR|ISIEACTTL|7/24/2018|
5/3/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0013412947||France|10000000|9489|9489|EUR|ISIEACTTL|4/8/2019|
