ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/3/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS1614198262||United States|22915000|23209|23209|EUR|ISERNETTL|5/15/2017|
5/3/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR0010800540||France|18650000|19240|19240|EUR|ISERNETTL|9/11/2009|
5/3/2024|TORONTO-DOMINION BANK/THE MTN RegS|TD|XS2577740157||Canada|17900000|17962|17962|EUR|ISERNETTL|1/20/2023|
5/3/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS1485597329||United Kingdom|17595000|17517|17517|EUR|ISERNETTL|9/6/2016|
5/3/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR001400F315||France|17100000|17178|17178|EUR|ISERNETTL|1/13/2023|
5/3/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2575952341||Spain|16700000|16786|16786|EUR|ISERNETTL|1/16/2023|
5/3/2024|ASSICURAZIONI GENERALI SPA MTN RegS|ASSGEN|XS0452314536||Italy|16198000|16773|16773|EUR|ISERNETTL|9/16/2009|
5/3/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2476266205||Spain|16300000|16495|16495|EUR|ISERNETTL|5/5/2022|
5/3/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2719281227||Italy|15575000|15821|15821|EUR|ISERNETTL|11/16/2023|
5/3/2024|ROYAL BANK OF CANADA MTN RegS|RY|XS2577030708||Canada|15350000|15414|15414|EUR|ISERNETTL|1/17/2023|
5/3/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS2149207354||United States|15324000|15317|15317|EUR|ISERNETTL|3/27/2020|
5/3/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400GDG7||France|14900000|15024|15024|EUR|ISERNETTL|3/7/2023|
5/3/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR001400N9V5||France|14800000|14875|14875|EUR|ISERNETTL|1/19/2024|
5/3/2024|EXXON MOBIL CORP|XOM|XS2196322155||United States|14452000|14389|14389|EUR|ISERNETTL|6/26/2020|
5/3/2024|BAYER AG   RegS|BAYNGR|XS2199265617||Germany|14200000|14159|14159|EUR|ISERNETTL|7/6/2020|
5/3/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2597970800||Italy|13525000|13641|13641|EUR|ISERNETTL|3/17/2023|
5/3/2024|UBS GROUP AG MTN RegS|UBS|CH0591979635||Switzerland|13200000|13275|13275|EUR|ISERNETTL|1/18/2021|
5/3/2024|BANK OF NOVA SCOTIA MTN RegS|BNS|XS2618508340||Canada|12825000|12859|12859|EUR|ISERNETTL|5/4/2023|
5/3/2024|DANONE SA MTN RegS|BNFP|FR0013216918||France|12800000|12644|12644|EUR|ISERNETTL|11/3/2016|
5/3/2024|ABBVIE INC|ABBV|XS1520899532|00287YBA6|United States|12481000|12638|12638|EUR|ISERNETTL|11/17/2016|
5/3/2024|MORGAN STANLEY MTN|MS|XS1180256528||United States|12650000|12524|12524|EUR|ISERNETTL|1/30/2015|
5/3/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS1174469137||United States|12549000|12398|12398|EUR|ISERNETTL|1/27/2015|
5/3/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS1079726334||United States|11797000|12022|12022|EUR|ISERNETTL|6/19/2014|
5/3/2024|US BANCORP MTN|USB|XS1623404412||United States|11887000|11952|11952|EUR|ISERNETTL|6/7/2017|
5/3/2024|ORANGE SA MTN RegS|ORAFP|FR0013396512||France|11900000|11941|11941|EUR|ISERNETTL|1/15/2019|
5/3/2024|PROCTER & GAMBLE CO|PG|XS1900750107||United States|11944000|11801|11801|EUR|ISERNETTL|10/30/2018|
5/3/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2573331837||Netherlands|11600000|11651|11651|EUR|ISERNETTL|1/10/2023|
5/3/2024|BPCE SA MTN RegS|BPCEGP|FR0013429073||France|11500000|11395|11395|EUR|ISERNETTL|6/26/2019|
5/3/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2022425297||Italy|11330000|11369|11369|EUR|ISERNETTL|7/4/2019|
5/3/2024|BPCE SA    RegS|BPCEGP|FR0013509726||France|11600000|11263|11263|EUR|ISERNETTL|4/28/2020|
5/3/2024|SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS|SEB|XS2020568734||Sweden|11276000|11217|11217|EUR|ISERNETTL|7/1/2019|
5/3/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR0013311503||France|11400000|11215|11215|EUR|ISERNETTL|1/23/2018|
5/3/2024|VOLKSWAGEN LEASING GMBH 3Y MTN RegS|VW|XS2343821794||Germany|11234000|11151|11151|EUR|ISERNETTL|5/19/2021|
5/3/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|XS2159791990|026657AR7|United States|11071000|11085|11085|EUR|ISERNETTL|4/20/2020|
5/3/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40N04||Germany|11134000|11066|11066|EUR|ISERNETTL|5/28/2019|
5/3/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2014287937||Spain|11000000|10976|10976|EUR|ISERNETTL|6/19/2019|
5/3/2024|BNP PARIBAS SA MTN RegS|BNP|XS1190632999||France|11030000|10942|10942|EUR|ISERNETTL|2/17/2015|
5/3/2024|BPCE SA MTN RegS|BPCEGP|FR0013396447||France|10900000|10925|10925|EUR|ISERNETTL|1/15/2019|
5/3/2024|LVMH MOET HENNESSY LOUIS VUITTON S MTN RegS|MCFP|FR0013257623||France|10845000|10905|10905|EUR|ISERNETTL|5/26/2017|
5/3/2024|MORGAN STANLEY|MS|XS2790333616||United States|10775000|10861|10861|EUR|ISERNETTL|3/21/2024|
