ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/6/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013286192||France|33328000|30664|30664|EUR|ID-CBE7|10/9/2017|
6/6/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400HI98||France|28858000|28870|28870|EUR|ID-CBE7|4/24/2023|
6/6/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013341682||France|31200000|28546|28546|EUR|ID-CBE7|6/11/2018|
6/6/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013407236||France|30881000|27515|27515|EUR|ID-CBE7|3/11/2019|
6/6/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013516549||France|30388000|25283|25283|EUR|ID-CBE7|6/8/2020|
6/6/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400AIN5||France|26292000|24352|24352|EUR|ID-CBE7|5/23/2022|
6/6/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013451507||France|26963000|23092|23092|EUR|ID-CBE7|10/7/2019|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102424||Germany|18759000|17582|17582|EUR|ID-CBE7|7/14/2017|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141869||Germany|17164000|16543|16543|EUR|ID-CBE7|6/30/2022|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102507||Germany|18552000|15929|15929|EUR|ID-CBE7|6/19/2020|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25018||Germany|15242000|15450|15450|EUR|ID-CBE7|6/15/2023|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102622||Germany|14853000|14673|14673|EUR|ID-CBE7|10/20/2022|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102440||Germany|15467000|14336|14336|EUR|ID-CBE7|1/12/2018|
6/6/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B39||Spain|14788000|13950|13950|EUR|ID-CBE7|1/30/2018|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102473||Germany|15871000|13938|13938|EUR|ID-CBE7|7/12/2019|
6/6/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G34||Spain|15367000|13907|13907|EUR|ID-CBE7|4/30/2020|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102499||Germany|15968000|13862|13862|EUR|ID-CBE7|1/10/2020|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102465||Germany|15385000|13846|13846|EUR|ID-CBE7|1/11/2019|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102457||Germany|14913000|13571|13571|EUR|ID-CBE7|7/13/2018|
6/6/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I08||Spain|15016000|13471|13471|EUR|ID-CBE7|3/23/2021|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF)|OBL|DE000BU25000||Germany|13466000|13277|13277|EUR|ID-CBE7|1/19/2023|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102531||Germany|15625000|13253|13253|EUR|ID-CBE7|1/8/2021|
6/6/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012A89||Spain|13819000|13246|13246|EUR|ID-CBE7|7/4/2017|
6/6/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K53||Spain|14534000|13123|13123|EUR|ID-CBE7|3/8/2022|
6/6/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005323032||Italy|13602000|13080|13080|EUR|ID-CBE7|2/1/2018|
6/6/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005519787||Italy|12446000|12920|12920|EUR|ID-CBE7|11/15/2022|
6/6/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B88||Spain|13361000|12703|12703|EUR|ID-CBE7|7/3/2018|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102556||Germany|14124000|12612|12612|EUR|ID-CBE7|4/29/2021|
6/6/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005365165||Italy|12469000|12367|12367|EUR|ID-CBE7|3/1/2019|
6/6/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F76||Spain|13723000|11899|11899|EUR|ID-CBE7|1/21/2020|
6/6/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F43||Spain|13366000|11838|11838|EUR|ID-CBE7|6/19/2019|
6/6/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012H41||Spain|14272000|11698|11698|EUR|ID-CBE7|1/20/2021|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25026||Germany|11833000|11658|11658|EUR|ID-CBE7|1/18/2024|
6/6/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M51||Spain|11253000|11508|11508|EUR|ID-CBE7|10/10/2023|
6/6/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005340929||Italy|11700000|11445|11445|EUR|ID-CBE7|8/1/2018|
