ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087D507|135087D50|Canada|1138000|826|1124|CAD|ISIAAATTL|6/30/2014|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z007||Germany|735000|797|734|EUR|ISIAAATTL|1/13/2023|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102408||Germany|741000|757|697|EUR|ISIAAATTL|7/15/2016|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087K940|135087K94|Canada|1074000|752|1023|CAD|ISIAAATTL|4/3/2020|
5/16/2024|BUNDESREPUBLIK DEUTSCHLAND RegS|DBR|DE0001135275||Germany|586000|746|686|EUR|ISIAAATTL|1/28/2005|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087H722|135087H72|Canada|1341000|741|1010|CAD|ISIAAATTL|12/22/2017|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000304130||Belgium|554000|717|660|EUR|ISIAAATTL|5/19/2004|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087L443|135087L44|Canada|1170000|709|966|CAD|ISIAAATTL|10/5/2020|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102341||Germany|648000|704|647|EUR|ISIAAATTL|2/28/2014|
5/16/2024|AUSTRALIA (COMMONWEALTH OF) RegS|ACGB|AU000XCLWAG2||Australia|1013000|696|1042|AUD|ISIAAATTL|11/26/2013|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087K379|135087K37|Canada|1059000|685|933|CAD|ISIAAATTL|7/26/2019|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z015||Germany|607000|684|629|EUR|ISIAAATTL|7/14/2023|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102390||Germany|655000|684|629|EUR|ISIAAATTL|1/15/2016|
5/16/2024|AUSTRALIA (COMMONWEALTH OF) RegS|ACGB|AU000XCLWAI8||Australia|998000|672|1007|AUD|ISIAAATTL|3/19/2014|
