ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|KOREA (REPUBLIC OF)|KTB|KR103502GD31||Korea (South), Republic of|7300000000|5374|7227649|KRW|ISIGEATTL|2/7/2023|
5/16/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000010307||Indonesia|82070000000|5028|80078314|IDR|ISIGEATTL|8/13/2012|
5/16/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH062303G606||Thailand|146310000|4297|155269|THB|ISIGEATTL|11/20/2015|
5/16/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000015207||Indonesia|59091000000|3687|58721158|IDR|ISIGEATTL|8/13/2020|
5/16/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMY1500043||Malaysia|16100000|3593|16824|MYR|ISIGEATTL|5/22/2015|
5/16/2024|PHILIPPINES (REPUBLIC OF)|RPGB|PHY6972HJJ69||Philippines|222200000|3491|200633|PHP|ISIGEATTL|4/22/2021|
5/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100036Q75||China|22300000|3203|23119|CNY|ISIGEATTL|5/21/2020|
5/16/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000012303||Indonesia|48063000000|3152|50194985|IDR|ISIGEATTL|8/10/2017|
5/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100009RF1||China|17600000|2814|20313|CNY|ISIGEATTL|4/25/2016|
5/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10006FNG5||China|19900000|2780|20072|CNY|ISIGEATTL|5/12/2023|
5/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10005F4L5||China|19200000|2752|19865|CNY|ISIGEATTL|7/22/2022|
5/16/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000010406||Indonesia|41386000000|2544|40516278|IDR|ISIGEATTL|8/30/2012|
5/16/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623A3B608||Thailand|79100000|2364|85429|THB|ISIGEATTL|11/12/2010|
5/16/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMK2200030||Malaysia|10600000|2350|11006|MYR|ISIGEATTL|4/29/2022|
5/16/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGK1900038||Malaysia|10330000|2225|10421|MYR|ISIGEATTL|3/29/2019|
5/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004TCN0||China|15200000|2141|15458|CNY|ISIGEATTL|4/15/2022|
5/16/2024|PHILIPPINES (REPUBLIC OF)|RPGB|PHY6972FTW05||Philippines|149600000|2095|120407|PHP|ISIGEATTL|3/21/2013|
5/16/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000014101||Indonesia|30639000000|2032|32365569|IDR|ISIGEATTL|11/7/2019|
5/16/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGO2000020||Malaysia|9100000|1915|8970|MYR|ISIGEATTL|4/15/2020|
5/16/2024|KOREA (REPUBLIC OF)|KTB|KR103501GB34||Korea (South), Republic of|2465900000|1768|2377794|KRW|ISIGEATTL|1/26/2021|
5/16/2024|KOREA (REPUBLIC OF)|KTB|KR103502GCC8||Korea (South), Republic of|2030000000|1624|2183888|KRW|ISIGEATTL|10/18/2022|
5/16/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623037304||Thailand|58500000|1620|58549|THB|ISIGEATTL|7/14/2023|
5/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10005TZQ1||China|11000000|1577|11385|CNY|ISIGEATTL|11/14/2022|
5/16/2024|KOREA (REPUBLIC OF)|KTB|KR103504GC97||Korea (South), Republic of|2096900000|1536|2066156|KRW|ISIGEATTL|8/24/2022|
5/16/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623036C06||Thailand|54300000|1507|54459|THB|ISIGEATTL|8/15/2016|
5/16/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623039607||Thailand|45000000|1409|50919|THB|ISIGEATTL|11/20/2009|
5/16/2024|KOREA (REPUBLIC OF)|KTB|KR103502G9C8||Korea (South), Republic of|2061550000|1381|1857978|KRW|ISIGEATTL|10/15/2019|
5/16/2024|PHILIPPINES (REPUBLIC OF)|RPGB|PHY6972HGL43||Philippines|97000000|1380|79336|PHP|ISIGEATTL|7/9/2020|
5/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004T201||China|9600000|1375|9929|CNY|ISIGEATTL|3/24/2022|
5/16/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623038C04||Thailand|48200000|1373|49608|THB|ISIGEATTL|7/13/2018|
5/16/2024|KOREA (REPUBLIC OF)|KTB|KR103502G867||Korea (South), Republic of|1862700000|1359|1827634|KRW|ISIGEATTL|4/17/2018|
