ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/30/2024|NEWELL BRANDS INC|NWL|US651229AW64|651229AW6|United States|20000000|19790|19790|USD|ISWINGTTL|3/30/2016|
4/30/2024|VODAFONE GROUP PLC|VOD|US92857WBQ24|92857WBQ2|United Kingdom|18715000|19148|19148|USD|ISWINGTTL|4/4/2019|
4/30/2024|WESTERN DIGITAL CORPORATION|WDC|US958102AM75|958102AM7|United States|18214000|17908|17908|USD|ISWINGTTL|2/13/2018|
4/30/2024|UNICREDIT SPA              144A|UCGIM|US904678AQ20|904678AQ2|Italy|13542000|13752|13752|USD|ISWINGTTL|4/2/2019|
4/30/2024|NGG FINANCE PLC            RegS|NGGLN|XS0903532090||United Kingdom|9725000|12633|10089|GBP|ISWINGTTL|3/18/2013|
4/30/2024|DRESDNER FUNDING TRUST I   144A|CMZB|US26156FAA12||Germany|10563000|11594|11594|USD|ISWINGTTL|5/25/1999|
4/30/2024|UNICREDIT SPA MTN 144A|UCGIM|US904678AF64||Italy|10814000|10697|10697|USD|ISWINGTTL|6/19/2017|
4/30/2024|RENAULT SA MTN RegS|RENAUL|FR0013428414||France|10200000|10660|9970|EUR|ISWINGTTL|6/24/2019|
4/30/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40LD5||Germany|9900000|10608|9921|EUR|ISWINGTTL|3/23/2016|
4/30/2024|MUNDYS SPA MTN RegS|ATLIM|XS1645722262||Italy|10141000|10298|9631|EUR|ISWINGTTL|7/13/2017|
4/30/2024|RESORTS WORLD LAS VEGAS LLC RegS|RWLVCA|USU76198AA52||Malaysia|11200000|9916|9916|USD|ISWINGTTL|4/16/2019|
4/30/2024|GBP CASH|GBP|||United Kingdom|7729519|9679|7730|GBP|ISWINGTTL|1/1/1989|
4/30/2024|EQM MIDSTREAM PARTNERS LP|EQM|US26885BAC46|26885BAC4|United States|9225000|9135|9135|USD|ISWINGTTL|6/25/2018|
4/30/2024|BLK ICS USD LEAF AGENCY DIST||IE00BK8MB266||Ireland|85894|8592|8592|USD|ISWINGTTL|7/24/2019|
4/30/2024|WALGREENS BOOTS ALLIANCE INC|WBA|US931427AQ19|931427AQ1|United States|8725000|8361|8361|USD|ISWINGTTL|6/1/2016|
4/30/2024|ZF EUROPE FINANCE BV       RegS|ZFFNGR|XS2010039381||Germany|8100000|8308|7770|EUR|ISWINGTTL|10/23/2019|
4/30/2024|NORDSTROM INC|JWN|US655664AR15|655664AR1|United States|10575000|8181|8181|USD|ISWINGTTL|6/6/2014|
4/30/2024|BAYER AG NC8               RegS|BAYNGR|XS2077670342||Germany|8300000|7961|7445|EUR|ISWINGTTL|11/12/2019|
4/30/2024|RENAULT SA MTN RegS|RENAUL|FR0013368206||France|7700000|7921|7408|EUR|ISWINGTTL|9/28/2018|
4/30/2024|USD CASH|USD|||United States|7893616|7894|7894|USD|ISWINGTTL|1/1/1989|
4/30/2024|ELO SA MTN RegS|ELOFR|FR001400KWR6||France|7300000|7800|7295|EUR|ISWINGTTL|9/22/2023|
4/30/2024|UNITED RENTALS (NORTH AMERICA) INC|URI|US911365BM59||United States|8186000|7788|7788|USD|ISWINGTTL|11/4/2019|
4/30/2024|ACS ACTIVIDADES DE CONSTRUCCION Y MTN RegS|ACSSM|XS2189592616||Spain|7400000|7770|7267|EUR|ISWINGTTL|6/17/2020|
4/30/2024|ROGERS COMMUNICATIONS INC  144A|RCICN|US775109BS95||Canada|8025000|7666|7666|USD|ISWINGTTL|2/11/2022|
4/30/2024|ZF EUROPE FINANCE BV       RegS|ZFFNGR|XS2010039894||Germany|7600000|7582|7091|EUR|ISWINGTTL|10/23/2019|
4/30/2024|NGG FINANCE PLC            RegS|NGGLN|XS2010045511||United Kingdom|7575000|7511|7025|EUR|ISWINGTTL|9/5/2019|
4/30/2024|PERRIGO FINANCE UNLIMITED CO|PRGO|US71429MAC91|71429MAC9|United States|7978000|7448|7448|USD|ISWINGTTL|6/19/2020|
4/30/2024|METHANEX CORPORATION|MXCN|US59151KAL26|59151KAL2|Canada|7567000|7328|7328|USD|ISWINGTTL|9/12/2019|
4/30/2024|ELO SA MTN RegS|ELOFR|FR0013524865||France|7100000|7303|6830|EUR|ISWINGTTL|7/23/2020|
4/30/2024|SCHAEFFLER AG              RegS|SHAEFF|DE000A2YB7B5||Germany|6976000|7257|6787|EUR|ISWINGTTL|3/26/2019|
4/30/2024|BERTELSMANN SE & CO KGAA MTN RegS|BERTEL|XS1222594472||Germany|7000000|7243|6774|EUR|ISWINGTTL|4/23/2015|
4/30/2024|ZF EUROPE FINANCE BV       RegS|ZFFNGR|XS2010039977||Germany|7000000|7071|6613|EUR|ISWINGTTL|10/23/2019|
4/30/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40LW5||Germany|6441000|6931|6482|EUR|ISWINGTTL|1/16/2017|
4/30/2024|ELO SA MTN RegS|ELOFR|FR0013510179||France|6600000|6850|6407|EUR|ISWINGTTL|4/29/2020|
4/30/2024|RENAULT SA MTN RegS|RENAUL|FR0013299435||France|6450000|6609|6181|EUR|ISWINGTTL|11/28/2017|
4/30/2024|ELO SA MTN RegS|ELOFR|FR001400EHH1||France|6100000|6386|5972|EUR|ISWINGTTL|12/8/2022|
