ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/1/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|140240|14462|14462|EUR|ISEUAGTTL|4/25/2013|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013286192||France|12190000|11275|11275|EUR|ISEUAGTTL|10/9/2017|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011317783||France|10730000|10803|10803|EUR|ISEUAGTTL|9/11/2012|
5/1/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013234333||France|12420000|10383|10383|EUR|ISEUAGTTL|1/31/2017|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013341682||France|10160000|9270|9270|EUR|ISEUAGTTL|6/11/2018|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013131877||France|8650000|8244|8244|EUR|ISEUAGTTL|3/7/2016|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014002WK3||France|10030000|8056|8056|EUR|ISEUAGTTL|4/12/2021|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010916924||France|7380000|7434|7434|EUR|ISEUAGTTL|7/6/2010|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400FYQ4||France|7010000|7020|7020|EUR|ISEUAGTTL|2/20/2023|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012993103||France|7520000|6954|6954|EUR|ISEUAGTTL|10/5/2015|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013250560||France|7120000|6778|6778|EUR|ISEUAGTTL|4/10/2017|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013451507||France|7930000|6767|6767|EUR|ISEUAGTTL|10/7/2019|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400AIN5||France|7170000|6620|6620|EUR|ISEUAGTTL|5/23/2022|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141836||Germany|6880000|6496|6496|EUR|ISEUAGTTL|1/15/2021|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013313582||France|7590000|6492|6492|EUR|ISEUAGTTL|2/5/2018|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013508470||France|6850000|6470|6470|EUR|ISEUAGTTL|4/20/2020|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000571218||France|5775000|6458|6458|EUR|ISEUAGTTL|3/12/1998|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400BKZ3||France|6810000|6365|6365|EUR|ISEUAGTTL|7/11/2022|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135226||Germany|5070000|6232|6232|EUR|ISEUAGTTL|1/31/2003|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000187635||France|5020000|6183|6183|EUR|ISEUAGTTL|6/12/2001|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102390||Germany|6410000|6135|6135|EUR|ISEUAGTTL|1/15/2016|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102523||Germany|6220000|5660|5660|EUR|ISEUAGTTL|5/14/2020|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012938116||France|5730000|5560|5560|EUR|ISEUAGTTL|9/7/2015|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010070060||France|4750000|5464|5464|EUR|ISEUAGTTL|4/6/2004|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013516549||France|6580000|5451|5451|EUR|ISEUAGTTL|6/8/2020|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013407236||France|5955000|5318|5318|EUR|ISEUAGTTL|3/11/2019|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z007||Germany|5390000|5309|5309|EUR|ISEUAGTTL|1/13/2023|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400H7V7||France|5150000|5285|5285|EUR|ISEUAGTTL|4/12/2023|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013200813||France|5590000|5215|5215|EUR|ISEUAGTTL|9/5/2016|
5/1/2024|BUNDESREPUBLIK DEUTSCHLAND RegS|DBR|DE0001135275||Germany|4515000|5205|5205|EUR|ISEUAGTTL|1/28/2005|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010773192||France|4440000|5115|5115|EUR|ISEUAGTTL|6/30/2009|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102606||Germany|5300000|5036|5036|EUR|ISEUAGTTL|7/8/2022|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011883966||France|5000000|5009|5009|EUR|ISEUAGTTL|5/6/2014|
5/1/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013154044||France|5940000|4873|4873|EUR|ISEUAGTTL|4/19/2016|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B39||Spain|5050000|4743|4743|EUR|ISEUAGTTL|1/30/2018|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005340929||Italy|4730000|4671|4671|EUR|ISEUAGTTL|8/1/2018|
